�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��؎s,�|����,��؎s,6,,85,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,31.8
���{,��؎s,�|����,��؎s,6,,100,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,29
���{,��؎s,�|����,��؎s,4,,180,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,31.7
���{,��؎s,�|����,��؎s,3,,390,,,,�ߗ׏��ƒn��,2018�N��S�l����,35000.00000000000000000000,89.7
���{,��؎s,�|����,��؎s,7,,90,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,30
���{,��؎s,�|����,��؎s,8,,140,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,21.4
���{,��؎s,�|����,��؎s,5,,220,,,,�ߗ׏��ƒn��,2013�N��Q�l����,7000.00000000000000000000,31.8
���{,��؎s,�|����,��؎s,6,,330,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,7800.00000000000000000000,23.6
���{,��؎s,�|����,��؎s,6,,440,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,6700.00000000000000000000,15.2
���{,��؎s,�|����,��؎s,1,,85,,,,,2012�N��R�l����,1600.00000000000000000000,18.8
���{,��؎s,�|����,��؎s,3,,70,,,,�ߗ׏��ƒn��,2012�N��P�l����,1800.00000000000000000000,25.7
���{,��؎s,�|����,��؎s,6,,190,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,21.1
���{,��؎s,�|����,��؎s,5,,100,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,24
���{,��؎s,�|����,��؎s,5,,100,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,26
���{,��؎s,�|����,��؎s,5,,420,,,,�ߗ׏��ƒn��,2010�N��S�l����,9000.00000000000000000000,21.4
���{,��؎s,�|����,��؎s,9,,1400,,,,��Q���w�Z����p�n��,2008�N��P�l����,53000.00000000000000000000,37.9
