�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�{��s,�R�蒬,���,9,26,260,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,7.7
���m��,�{��s,�R�蒬,���,11,59,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.9
���m��,�{��s,�R�蒬,���,9,53,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,7.4
���m��,�{��s,�R�蒬,���,19,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,2.9
���m��,�{��s,��Ԗ{��,���,4,,1400,1200,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,2.9
���m��,�{��s,���m��,���,3,48,2000,,,�u���b�N��,�H�ƒn��,2019�N��S�l����,15000.00000000000000000000,7.5
���m��,�{��s,�K�c�R,���,30,,150,50,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.7
���m��,�����S�Ö쒬,�k��,���,120,,630,,,,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,1.9
���m��,�����S�Ö쒬,�D��,���,120,,1900,,,,�s�s�v����O,2019�N��R�l����,1500.00000000000000000000,0.8
���m��,�����S�Ö쒬,�D��,���,120,,730,,,,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,1.8
���m��,�{��s,���m��,���,2,46,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,900.00000000000000000000,0.5
���m��,�{��s,��ԓ���,���,2,51,135,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,1.5
���m��,�{��s,��Ԗ{��,���,9,52,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,7.9
���m��,�{��s,���m��,���,24,46,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4100.00000000000000000000,2.1
���m��,�{��s,���m��,���,1,27,125,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.6
���m��,�{��s,���m��,���,21,45,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,9.7
���m��,�{��s,��Ԑ���,���,15,55,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,2.7
���m��,�{��s,�R�蒬,���,11,9,80,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,17.5
���m��,�{��s,��Ԗ{��,���,3,44,115,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,55.00000000000000000000,0.5
���m��,�{��s,���m��,���,13,54,95,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,76.00000000000000000000,0.8
���m��,�{��s,���m��,���,14,48,520,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,420.00000000000000000000,0.8
���m��,�����S������,�呠�J,���,120,,540,,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.5
���m��,�����S������,�Z��,���,120,45,65,30,,�u���b�N��,�s�s�v����O,2015�N��S�l����,45.00000000000000000000,0.7
���m��,�{��s,���m��,���,1,27,125,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.6
���m��,�{��s,���m��,���,21,27,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,4.7
���m��,�{��s,��ԓ���,���,2,41,500,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2
���m��,�{��s,��Ԗ{��,���,6,27,460,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,5.2
���m��,�����S�Ö쒬,�F����,���,120,46,130,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1.5
���m��,�{��s,�R�蒬,���,7,27,450,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2800.00000000000000000000,6.2
���m��,�{��s,��Ԗ{��,���,6,49,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,900.00000000000000000000,2.8
���m��,�����S������,�ѕ�,���,120,51,500,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1900.00000000000000000000,3.8
���m��,�����S�Ö쒬,���m��,���,120,36,480,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,2.3
���m��,�����S�Ö쒬,���m��,���,120,39,80,110,,�S����,�s�s�v����O,2014�N��Q�l����,160.00000000000000000000,2
���m��,�����S�Ö쒬,�P��X,���,120,26,140,,,,�s�s�v����O,2014�N��Q�l����,660.00000000000000000000,4.7
���m��,�����S�Ö쒬,�P��X,���,120,26,140,,,,�s�s�v����O,2014�N��Q�l����,730.00000000000000000000,5.2
���m��,�����S�Ö쒬,���m��,���,120,51,280,50,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,0.9
���m��,�����S�Ö쒬,�F����,���,120,50,170,145,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,1.8
���m��,�{��s,��Ԗ{��,���,5,58,920,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,460.00000000000000000000,0.5
���m��,�{��s,�R�蒬,���,7,45,65,75,,�ؑ�,,2012�N��Q�l����,300.00000000000000000000,4.6
���m��,�{��s,���m��,���,30,38,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,110.00000000000000000000,0.7
���m��,�{��s,��Ԗ{��,���,4,28,660,380,,�S����,,2012�N��Q�l����,1500.00000000000000000000,2.3
���m��,�{��s,�R�蒬,���,9,50,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,160.00000000000000000000,1.9
���m��,�����S������,�_�݋�,���,120,,660,,,,�s�s�v����O,2012�N��P�l����,1000.00000000000000000000,1.5
���m��,�{��s,���m��,���,11,26,85,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,9.4
���m��,�{��s,��Ԗ{��,���,4,34,540,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,1.2
���m��,�{��s,���m��,���,22,,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,7.3
���m��,�{��s,�R�蒬,���,8,57,110,190,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,280.00000000000000000000,2.5
���m��,�{��s,�R�蒬,���,8,55,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,750.00000000000000000000,5
���m��,�����S�Ö쒬,�P��X,���,120,42,145,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,610.00000000000000000000,4.2
���m��,�{��s,���m��,���,21,35,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,11.5
���m��,�{��s,�R�蒬,���,9,43,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,3.2
���m��,�{��s,���m��,���,21,35,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,720.00000000000000000000,5.5
���m��,�{��s,���m��,���,24,48,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,380.00000000000000000000,4.8
���m��,�{��s,��ԓ���,���,1,49,600,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,3.7
���m��,�{��s,�R�蒬,���,7,43,60,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,300.00000000000000000000,5
