�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��V���s,���쒬��,�O�p,90,,430,,,,�s�s�v����O,2023�N��P�l����,520.00000000000000000000,1.2
�F�{��,��V���s,���쒬��,�O�p,90,,55,,,,�s�s�v����O,2023�N��P�l����,64.00000000000000000000,1.2
�F�{��,��V���s,���쒬��,�O�p,90,,210,,,,�s�s�v����O,2023�N��P�l����,270.00000000000000000000,1.3
�F�{��,��V���s,���쒬��,�O�p,90,,380,,,,�s�s�v����O,2023�N��P�l����,430.00000000000000000000,1.1
�F�{��,��V���s,���쒬��,�O�p,90,,220,,,,�s�s�v����O,2023�N��P�l����,290.00000000000000000000,1.3
�F�{��,��V���s,���쒬��,�O�p,90,,580,,,,�s�s�v����O,2022�N��R�l����,880.00000000000000000000,1.5
�F�{��,��V���s,���쒬��,,,,150,,,,�s�s�v����O,2022�N��P�l����,230.00000000000000000000,1.5
�F�{��,��V���s,���쒬��,,,,400,,,,�s�s�v����O,2021�N��S�l����,690.00000000000000000000,1.7
�F�{��,��V���s,���쒬��,,,,720,,,,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.6
�F�{��,��V���s,���쒬��,,,,720,,,,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.6
�F�{��,��V���s,���쒬��,,,,185,,,,�s�s�v����O,2021�N��S�l����,260.00000000000000000000,1.4
�F�{��,��V���s,���쒬��,,,,910,,,,�s�s�v����O,2021�N��S�l����,900.00000000000000000000,1
�F�{��,��V���s,���쒬��,,,,170,,,,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,1.4
�F�{��,��V���s,���쒬��,�O�p,120,,190,,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.2
�F�{��,��V���s,���쒬��,,,,230,,,,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,1.2
�F�{��,��V���s,���쒬��,,,,130,,,,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,2.2
�F�{��,��V���s,���쒬��,,,,1700,,,,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.1
�F�{��,��V���s,���쒬��,,,,250,,,,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.8
�F�{��,��V���s,���쒬��,,,,1700,,,,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,0.3
�F�{��,��V���s,���쒬��,,,,510,,,,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.8
�F�{��,��V���s,���쒬��,,,,145,,,,�s�s�v����O,2018�N��S�l����,15.00000000000000000000,0.1
�F�{��,��V���s,���쒬��,,,,280,,,,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,1.1
�F�{��,��V���s,���쒬��,,,,150,,,,�s�s�v����O,2017�N��S�l����,130.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,,,,1900,,,,�s�s�v����O,2017�N��R�l����,2600.00000000000000000000,1.4
�F�{��,��V���s,���쒬��,,,,970,,,,�s�s�v����O,2014�N��S�l����,880.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,,,,260,,,,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,1.3
�F�{��,��V���s,���쒬��,,,,280,,,,�s�s�v����O,2014�N��Q�l����,430.00000000000000000000,1.5
�F�{��,��V���s,���쒬��,,,,270,,,,�s�s�v����O,2014�N��P�l����,780.00000000000000000000,2.9
�F�{��,��V���s,���쒬��,,,,190,,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,1.1
�F�{��,��V���s,���쒬��,,,,2000,,,,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.1
�F�{��,��V���s,���쒬��,,,,200,,,,�s�s�v����O,2013�N��R�l����,360.00000000000000000000,1.8
�F�{��,��V���s,���쒬��,,,,280,,,,�s�s�v����O,2013�N��R�l����,440.00000000000000000000,1.6
�F�{��,��V���s,���쒬��,,,,490,,,,�s�s�v����O,2013�N��P�l����,450.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,�O�p,120,,990,,,,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,1
�F�{��,��V���s,���쒬��,�O�p,120,,105,,,,�s�s�v����O,2011�N��Q�l����,66.00000000000000000000,0.6
�F�{��,��V���s,���쒬��,�O�p,90,,220,,,,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,1.1
�F�{��,��V���s,���쒬��,�O�p,90,,380,,,,�s�s�v����O,2010�N��S�l����,390.00000000000000000000,1
�F�{��,��V���s,���쒬��,�O�p,120,,110,,,,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,�O�p,120,,320,,,,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,0.8
�F�{��,��V���s,���쒬��,�O�p,90,,440,,,,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,3.2
�F�{��,��V���s,���쒬��,,,,110,,,,�s�s�v����O,2009�N��R�l����,40.00000000000000000000,0.4
�F�{��,��V���s,���쒬��,,,,730,,,,�s�s�v����O,2009�N��R�l����,1100.00000000000000000000,1.5
�F�{��,��V���s,���쒬��,,,,340,,,,�s�s�v����O,2009�N��Q�l����,620.00000000000000000000,1.8
�F�{��,��V���s,���쒬��,,,,330,,,,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,1.5
�F�{��,��V���s,���쒬��,,,,450,,,,�s�s�v����O,2008�N��P�l����,210.00000000000000000000,0.5
�F�{��,��V���s,���쒬��,�O�p,,,150,,,,�s�s�v����O,2007�N��R�l����,250.00000000000000000000,1.7
