�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�����S�_�˒�,�厚����,�L�_��,13,,660,,,,�s�X���������,2023�N��P�l����,670.00000000000000000000,1
�򕌌�,�����S�_�˒�,�厚����,�L�_��,28,,300,,,,�s�X���������,2022�N��R�l����,320.00000000000000000000,1.1
�򕌌�,�����S�_�˒�,�厚����,�L�_��,11,,630,,,,,2022�N��Q�l����,780.00000000000000000000,1.2
�򕌌�,�����S�_�˒�,�厚����,�L�_��,11,,150,,,,�H�ƒn��,2022�N��Q�l����,180.00000000000000000000,1.2
�򕌌�,�����S�_�˒�,�厚����,�L�_��,20,,165,,,,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.6
�򕌌�,�����S�_�˒�,�厚����,�L�_��,14,,520,,,,�s�X���������,2020�N��Q�l����,200.00000000000000000000,0.4
�򕌌�,�����S�_�˒�,�厚����,�L�_��,13,,390,,,,�s�X���������,2014�N��Q�l����,470.00000000000000000000,1.2
�򕌌�,�����S�_�˒�,�厚����,�L�_��,13,,1400,,,,�H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,1
�򕌌�,�����S�_�˒�,�厚����,�L�_��,25,,570,,,,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,1.8
�򕌌�,�����S�_�˒�,�厚����,�L�_��,26,,1600,,,,�s�X���������,2008�N��Q�l����,6600.00000000000000000000,4.1
�򕌌�,�����S�_�˒�,�厚����,�L�_��,16,,2000,,,,�s�X���������,2007�N��Q�l����,17000.00000000000000000000,8.5
