�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���ÂT��,��ʓ�,29,17,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,15.9
�k�C��,�D�y�s����,���ÂT��,��ʓ�,28,36,300,250,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,7.7
�k�C��,�D�y�s����,���ÂT��,��ʓ�,24,39,830,1800,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,7500.00000000000000000000,9
�k�C��,�D�y�s����,���ÂT��,��ʓ�,24,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,���ÂT��,����,30,6,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,���ÂT��,��ʓ�,21,,165,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,5.9
�k�C��,�D�y�s����,���ÂT��,��ʓ�,25,50,2000,1500,,�S�����A�u���b�N��,�ߗ׏��ƒn��,2016�N��P�l����,15000.00000000000000000000,7.5
�k�C��,�D�y�s����,���ÂT��,��ʓ�,21,15,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,9.5
�k�C��,�D�y�s����,���ÂT��,��ʓ�,20,40,240,430,,�ؑ�,���Z���n��,2014�N��S�l����,2000.00000000000000000000,8.3
�k�C��,�D�y�s����,���ÂT��,��ʓ�,28,,580,490,,�ؑ�,,2013�N��S�l����,420.00000000000000000000,0.7
�k�C��,�D�y�s����,���ÂT��,��ʓ�,23,24,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,14.3
�k�C��,�D�y�s����,���ÂT��,��ʓ�,23,47,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,6.3
�k�C��,�D�y�s����,���ÂT��,��ʓ�,22,47,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,7.4
�k�C��,�D�y�s����,���ÂT��,��ʓ�,23,46,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,7.9
�k�C��,�D�y�s����,���ÂT��,��ʓ�,29,18,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,14.9
�k�C��,�D�y�s����,���ÂT��,����,30,19,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,3000.00000000000000000000,15.4
