�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�É�s,�򉤎�,�É�,30,14,160,105,,�ؑ�,���s�s�v����,2023�N��P�l����,1800.00000000000000000000,11.3
������,�É�s,�򉤎�,�É�,60,,95,,,,���s�s�v����,2020�N��R�l����,370.00000000000000000000,3.9
������,�É�s,�򉤎�,�É�,60,4,310,125,,�ؑ�,���s�s�v����,2020�N��P�l����,4100.00000000000000000000,13.2
������,�É�s,�򉤎�,�É�,60,18,2000,130,,�ؑ�,���s�s�v����,2014�N��P�l����,6500.00000000000000000000,3.3
������,�É�s,�򉤎�,�É�,30,29,190,135,,�ؑ�,���s�s�v����,2014�N��P�l����,700.00000000000000000000,3.7
������,�É�s,�򉤎�,�É�,30,31,260,115,,�ؑ�,���s�s�v����,2010�N��S�l����,1300.00000000000000000000,5
������,�É�s,�򉤎�,�É�,30,,210,,,,���s�s�v����,2010�N��R�l����,1900.00000000000000000000,9
������,�É�s,�򉤎�,�É�,30,14,190,115,,�ؑ�,���s�s�v����,2010�N��Q�l����,2100.00000000000000000000,11.1
������,�É�s,�򉤎�,�É�,60,14,175,110,,�ؑ�,���s�s�v����,2009�N��S�l����,1900.00000000000000000000,10.9
������,�É�s,�򉤎�,�É�,60,,150,,,,���s�s�v����,2009�N��R�l����,220.00000000000000000000,1.5
