�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,���V��,�s�c,20,1,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,12.6
��ʌ�,�s�c�s,��䒬,�s�c,21,7,220,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,10
��ʌ�,�F�J�s,�v��,�s�c,6,1,160,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,20.6
��ʌ�,�s�c�s,�I�c��,�s�c,14,42,105,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,5.2
��ʌ�,�s�c�s,�뗢�R��,�s�c,3,53,200,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.5
��ʌ�,�s�c�s,���V��,�s�c,20,1,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.3
��ʌ�,�s�c�s,������,�s�c,4,1,185,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.5
��ʌ�,�����s,�k�V�h,�s�c,13,1,190,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.2
��ʌ�,�����s,�k�V�h,�s�c,6,1,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,19.4
��ʌ�,�����s,�k�V�h,�s�c,13,2,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,�F�J�s,�v��,�s�c,6,1,210,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,11.9
��ʌ�,�F�J�s,���J�c,�s�c,25,63,2000,2000,,�S����,�s�X���������,2023�N��P�l����,220000.00000000000000000000,110
��ʌ�,�s�c�s,�厚���c,�s�c,30,33,170,70,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.6
��ʌ�,�s�c�s,��䒬,�s�c,8,48,105,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,400.00000000000000000000,3.8
��ʌ�,�����s,�k�V�h,�s�c,5,1,185,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,32.4
��ʌ�,�F�J�s,�v��,�s�c,5,2,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,16
��ʌ�,�F�J�s,�v��,�s�c,5,2,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,14.7
��ʌ�,�s�c�s,������,�s�c,3,2,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,17.8
��ʌ�,�����s,�V�h,�s�c,14,43,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,0.7
��ʌ�,�F�J�s,�v��,�s�c,9,2,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,12.5
��ʌ�,�s�c�s,��䒬,�s�c,23,2,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,12.2
��ʌ�,�s�c�s,���c,�s�c,28,44,165,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,9.1
��ʌ�,�����s,�k�V�h,�s�c,7,10,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,16
��ʌ�,�����s,�V�h,�s�c,14,12,1700,580,,�S����,���H�ƒn��,2022�N��R�l����,35000.00000000000000000000,20.6
��ʌ�,�s�c�s,���c,�s�c,25,28,125,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,12
��ʌ�,�����s,�V�h,�s�c,14,43,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3.9
��ʌ�,�F�J�s,�v��,�s�c,8,35,240,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,2.5
��ʌ�,�F�J�s,�v��,�s�c,8,32,240,170,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,9.6
��ʌ�,�s�c�s,������,�s�c,2,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,15.2
��ʌ�,�s�c�s,�厚�O�J,�s�c,30,3,300,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,9
��ʌ�,�s�c�s,�뗢�R��,�s�c,5,33,260,250,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6000.00000000000000000000,23.1
��ʌ�,�s�c�s,�I�c��,�s�c,23,26,170,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,8.2
��ʌ�,�s�c�s,�I�c��,�s�c,11,36,1600,1700,,�q�b,��P��Z���n��,2022�N��Q�l����,8200.00000000000000000000,5.1
��ʌ�,�s�c�s,���V��,�s�c,20,2,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,13.3
��ʌ�,�����s,�k�V�h,�s�c,8,10,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,15.7
��ʌ�,�F�J�s,�v��,�s�c,6,3,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,16.5
��ʌ�,�s�c�s,���V��,�s�c,20,24,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,620.00000000000000000000,4.8
��ʌ�,�s�c�s,���V��,�s�c,19,52,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,2.5
��ʌ�,�s�c�s,������,�s�c,4,30,120,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,6.7
��ʌ�,�s�c�s,��䒬,�s�c,16,41,105,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,6.2
��ʌ�,�����s,�k�V�h,�s�c,11,,190,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,30
��ʌ�,�s�c�s,�厚���c,�s�c,24,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.5
��ʌ�,�����s,�k�V�h,�s�c,12,3,180,110,,,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,18.9
��ʌ�,�s�c�s,�厚���c,�s�c,24,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,15
��ʌ�,�����s,�k�V�h,�s�c,8,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,17.8
��ʌ�,�����s,�k�V�h,�s�c,12,3,165,105,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,14.5
��ʌ�,�F�J�s,�v��,�s�c,14,3,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,13.3
��ʌ�,�s�c�s,���V��,�s�c,21,9,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,8.5
��ʌ�,�s�c�s,�厚�O�J,�s�c,30,3,340,90,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,8.5
��ʌ�,�s�c�s,��䒬,�s�c,20,39,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,4.1
��ʌ�,�s�c�s,���c,�s�c,28,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,14.5
��ʌ�,�s�c�s,�厚���c,�s�c,26,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.8
��ʌ�,�����s,�k�V�h,�s�c,11,2,380,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,18.9
��ʌ�,�����s,�V�h,�s�c,16,23,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,10.7
��ʌ�,�����s,�k�V�h,�s�c,11,11,160,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,14.4
��ʌ�,�����s,�k�V�h,�s�c,11,,370,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,21.6
��ʌ�,�s�c�s,��䒬,�s�c,16,3,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.9
��ʌ�,�s�c�s,��䒬,�s�c,19,24,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,6.7
��ʌ�,�s�c�s,��䒬,�s�c,16,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
��ʌ�,�F�J�s,�v��,�s�c,8,3,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,13.5
��ʌ�,�s�c�s,���V��,�s�c,19,35,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,770.00000000000000000000,5.5
��ʌ�,�s�c�s,�I�c��,�s�c,19,13,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,10.3
��ʌ�,�s�c�s,�[����,�s�c,20,41,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,3.6
��ʌ�,�s�c�s,�I�c��,�s�c,20,44,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,570.00000000000000000000,2.9
��ʌ�,�s�c�s,�[����,�s�c,20,3,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10.4
��ʌ�,�s�c�s,�I�c��,�s�c,18,,165,95,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,24.2
��ʌ�,�����s,�k�V�h,�s�c,12,2,175,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,24.6
��ʌ�,�s�c�s,��䒬,�s�c,18,33,230,320,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,24.3
��ʌ�,�s�c�s,������,�s�c,3,56,180,105,,�ؑ�,���ƒn��,2021�N��P�l����,840.00000000000000000000,4.7
��ʌ�,�s�c�s,��䒬,�s�c,19,43,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,3.1
��ʌ�,�s�c�s,��䒬,�s�c,16,4,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,12
��ʌ�,�s�c�s,���c,�s�c,25,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,15
��ʌ�,�s�c�s,�I�c��,�s�c,16,34,150,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,10.7
��ʌ�,�s�c�s,���c,�s�c,24,3,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14
��ʌ�,�s�c�s,��䒬,�s�c,10,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,14.8
��ʌ�,�s�c�s,��䒬,�s�c,23,37,145,100,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,8.3
��ʌ�,�s�c�s,�[����,�s�c,22,3,210,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,21
��ʌ�,�����s,�k�V�h,�s�c,13,6,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,18.7
��ʌ�,�����s,�k�V�h,�s�c,8,13,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.4
��ʌ�,�F�J�s,����,�s�c,19,51,2000,1600,,�S����,�s�X���������,2020�N��R�l����,13000.00000000000000000000,6.5
��ʌ�,�F�J�s,�v��,�s�c,13,4,200,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11.5
��ʌ�,�F�J�s,�v��,�s�c,28,36,810,130,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,1.4
��ʌ�,�F�J�s,�v��,�s�c,7,4,210,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,11.9
��ʌ�,�F�J�s,�v��,�s�c,13,4,175,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,11.4
��ʌ�,�s�c�s,���㒬,�s�c,6,39,380,250,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,3.4
��ʌ�,�s�c�s,��䒬,�s�c,16,4,175,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,15.4
��ʌ�,�s�c�s,��䒬,�s�c,16,4,170,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,15.3
��ʌ�,�s�c�s,��䒬,�s�c,18,33,230,320,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,15.2
��ʌ�,�s�c�s,��䒬,�s�c,20,5,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,14
��ʌ�,�s�c�s,�I�c��,�s�c,21,30,780,290,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,4.9
��ʌ�,�s�c�s,���c,�s�c,30,5,160,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,11.3
��ʌ�,�����s,�k�V�h,�s�c,8,36,135,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,770.00000000000000000000,5.7
��ʌ�,�s�c�s,���V��,�s�c,28,4,260,125,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,19.2
��ʌ�,�s�c�s,���c,�s�c,26,5,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.9
��ʌ�,�s�c�s,�厚���c,�s�c,30,4,310,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,9.4
��ʌ�,�����s,�k�V�h,�s�c,15,4,165,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,13.3
��ʌ�,�����s,�V�h,�s�c,16,35,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,4.7
��ʌ�,�F�J�s,�v��,�s�c,6,4,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,14
��ʌ�,�F�J�s,���J�c,�s�c,21,34,105,95,,�ؑ�,�s�X���������,2020�N��P�l����,430.00000000000000000000,4.1
��ʌ�,�s�c�s,��䒬,�s�c,17,35,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,4.1
��ʌ�,�s�c�s,���V��,�s�c,20,35,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,6.7
��ʌ�,�s�c�s,���c,�s�c,26,5,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,13.8
��ʌ�,�s�c�s,���c,�s�c,26,45,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.8
��ʌ�,�s�c�s,�厚���c,�s�c,29,40,250,165,,�ؑ�,�s�X���������,2020�N��P�l����,900.00000000000000000000,3.6
��ʌ�,�s�c�s,�厚���E,�s�c,28,,330,,,,�s�X���������,2019�N��S�l����,3200.00000000000000000000,9.7
��ʌ�,�s�c�s,���V��,�s�c,25,50,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,1.5
��ʌ�,�s�c�s,������,�s�c,3,28,160,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,2.5
��ʌ�,�s�c�s,��䒬,�s�c,13,5,240,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,11.7
��ʌ�,�s�c�s,���V��,�s�c,19,47,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,290.00000000000000000000,3.9
��ʌ�,�s�c�s,������,�s�c,3,56,175,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,5.1
��ʌ�,�����s,�k�V�h,�s�c,15,,170,110,,,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,13.5
��ʌ�,�s�c�s,��䒬,�s�c,18,41,155,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,5.5
��ʌ�,�s�c�s,�I�c��,�s�c,18,5,190,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,13.2
��ʌ�,�s�c�s,�I�c��,�s�c,19,6,150,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,11.3
��ʌ�,�s�c�s,��䒬,�s�c,21,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,12.2
��ʌ�,�����s,�V�h,�s�c,15,6,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,12.8
��ʌ�,�s�c�s,�厚���c,�s�c,30,5,370,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,7.3
��ʌ�,�F�J�s,�v��,�s�c,14,5,190,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,13.2
��ʌ�,�F�J�s,�v��,�s�c,8,25,170,165,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,5.6
��ʌ�,�s�c�s,��䒬,�s�c,18,6,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,15.3
��ʌ�,�s�c�s,��䒬,�s�c,25,5,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,18.1
��ʌ�,�s�c�s,��䒬,�s�c,11,29,960,730,,�S����,��P��Z���n��,2019�N��P�l����,11000.00000000000000000000,11.5
��ʌ�,�s�c�s,��䒬,�s�c,18,5,185,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,15.1
��ʌ�,�s�c�s,��䒬,�s�c,15,36,160,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,540.00000000000000000000,3.4
��ʌ�,�s�c�s,���c,�s�c,28,27,195,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.7
��ʌ�,�����s,�V�h,�s�c,16,6,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,11.7
��ʌ�,�����s,�k�V�h,�s�c,10,5,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,26.2
��ʌ�,�����s,�V�h,�s�c,16,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,9
��ʌ�,�����s,�V�h,�s�c,11,35,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,3.9
��ʌ�,�s�c�s,���㒬,�s�c,6,45,360,490,,�S����,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,11.1
��ʌ�,�F�J�s,���J�c,�s�c,30,33,1300,180,,�S����,�s�X���������,2019�N��P�l����,3500.00000000000000000000,2.7
��ʌ�,�F�J�s,���J�c,�s�c,29,63,2000,2000,,�S����,�s�X���������,2019�N��P�l����,26000.00000000000000000000,13
��ʌ�,�s�c�s,��䒬,�s�c,18,6,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,14.7
��ʌ�,�s�c�s,�I�c��,�s�c,20,45,140,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,4.3
��ʌ�,�����s,�k�V�h,�s�c,18,6,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.5
��ʌ�,�����s,�V�h,�s�c,14,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,15.8
��ʌ�,�s�c�s,���c,�s�c,26,26,220,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,5.5
��ʌ�,�����s,�V�h,�s�c,11,6,260,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6200.00000000000000000000,23.8
��ʌ�,�s�c�s,���V��,�s�c,20,19,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,7.1
��ʌ�,�s�c�s,������,�s�c,1,15,120,55,,�ؑ�,���ƒn��,2018�N��R�l����,2000.00000000000000000000,16.7
��ʌ�,�s�c�s,��䒬,�s�c,19,6,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,11.8
��ʌ�,�s�c�s,�I�c��,�s�c,19,36,210,180,,�ؑ�,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,22.9
��ʌ�,�����s,�k�V�h,�s�c,6,7,240,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,12.5
��ʌ�,�����s,�k�V�h,�s�c,10,,210,125,,,��P�풆���w�Z����p�n��,2018�N��R�l����,5600.00000000000000000000,26.7
��ʌ�,�����s,�V�h,�s�c,18,43,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,2.9
��ʌ�,�����s,�V�h,�s�c,18,43,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,780.00000000000000000000,5.6
��ʌ�,�F�J�s,�v��,�s�c,9,7,180,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,14.4
��ʌ�,�s�c�s,��䒬,�s�c,19,10,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,15.4
��ʌ�,�s�c�s,������,�s�c,4,10,165,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,15.2
��ʌ�,�s�c�s,��䒬,�s�c,15,36,120,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,860.00000000000000000000,7.2
��ʌ�,�s�c�s,��䒬,�s�c,20,6,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,17.5
��ʌ�,�����s,�k�V�h,�s�c,10,,210,120,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,25.2
��ʌ�,�s�c�s,�厚���c,�s�c,30,25,115,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,10.4
��ʌ�,�s�c�s,���c,�s�c,30,38,125,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,430.00000000000000000000,3.4
��ʌ�,�F�J�s,�v��,�s�c,9,7,180,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,15
��ʌ�,�F�J�s,�v��,�s�c,7,8,150,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,17.3
��ʌ�,�F�J�s,�v��,�s�c,8,7,195,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,13.8
��ʌ�,�F�J�s,�v��,�s�c,6,34,150,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,12.7
��ʌ�,�s�c�s,�I�c��,�s�c,15,33,200,110,,,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,16
��ʌ�,�s�c�s,��䒬,�s�c,20,7,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,17
��ʌ�,�s�c�s,���V��,�s�c,19,41,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,2.3
��ʌ�,�s�c�s,���c,�s�c,23,44,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,240.00000000000000000000,2.1
��ʌ�,�����s,�k�V�h,�s�c,7,7,220,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,5800.00000000000000000000,26.4
��ʌ�,�s�c�s,���c,�s�c,28,43,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,2.7
��ʌ�,�����s,�k�V�h,�s�c,7,7,220,,,�ؑ�,��P��Z���n��,2018�N��P�l����,5800.00000000000000000000,26.4
��ʌ�,�����s,�V�h,�s�c,15,22,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,8.7
��ʌ�,�F�J�s,�v��,�s�c,7,8,155,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,15.5
��ʌ�,�s�c�s,��䒬,�s�c,10,43,250,250,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,6
��ʌ�,�s�c�s,������,�s�c,4,7,165,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,13.3
��ʌ�,�s�c�s,��䒬,�s�c,20,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,16.4
��ʌ�,�s�c�s,��䒬,�s�c,24,39,1000,550,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,4
��ʌ�,�s�c�s,���V��,�s�c,19,36,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.8
��ʌ�,�s�c�s,�厚�O�J,�s�c,30,38,260,125,,�q�b,�s�X���������,2017�N��S�l����,1200.00000000000000000000,4.6
��ʌ�,�����s,�k�V�h,�s�c,15,,830,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,4.3
��ʌ�,�����s,�V�h,�s�c,15,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,16.9
��ʌ�,�����s,�V�h,�s�c,15,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,11.9
��ʌ�,�����s,�V�h,�s�c,15,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,12.8
��ʌ�,�s�c�s,������,�s�c,5,39,175,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,9.7
��ʌ�,�s�c�s,��䒬,�s�c,23,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,17
��ʌ�,�����s,�k�V�h,�s�c,8,7,165,115,,,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,20.6
��ʌ�,�����s,�k�V�h,�s�c,7,,155,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,21.9
��ʌ�,�����s,�k�V�h,�s�c,7,7,220,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,5800.00000000000000000000,26.4
��ʌ�,�����s,�V�h,�s�c,15,45,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,380.00000000000000000000,1.7
��ʌ�,�F�J�s,�v��,�s�c,10,7,195,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,14.4
��ʌ�,�s�c�s,�厚�O�J,�s�c,29,,135,,,,�s�X���������,2017�N��Q�l����,490.00000000000000000000,3.6
��ʌ�,�s�c�s,�I�c��,�s�c,15,39,165,55,,�ؑ�,,2017�N��Q�l����,750.00000000000000000000,4.5
��ʌ�,�s�c�s,��䒬,�s�c,19,10,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,11.5
��ʌ�,�s�c�s,���V��,�s�c,18,48,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.2
��ʌ�,�����s,�k�V�h,�s�c,16,7,180,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,12.2
��ʌ�,�����s,�k�V�h,�s�c,13,7,190,125,,,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,18.4
��ʌ�,�s�c�s,���c,�s�c,25,8,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,13.9
��ʌ�,�s�c�s,���c,�s�c,30,46,280,185,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,5.4
��ʌ�,�s�c�s,���c,�s�c,24,51,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,3.2
��ʌ�,�����s,�k�V�h,�s�c,13,8,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,11.1
��ʌ�,�����s,����,�s�c,19,7,190,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,14.7
��ʌ�,�F�J�s,�v��,�s�c,5,27,150,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,5
��ʌ�,�F�J�s,�v��,�s�c,6,32,220,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,5.5
��ʌ�,�F�J�s,�v��,�s�c,7,8,185,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,15.7
��ʌ�,�s�c�s,�뗢�R��,�s�c,3,28,100,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,15
��ʌ�,�s�c�s,��䒬,�s�c,23,19,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,4.8
��ʌ�,�s�c�s,���c,�s�c,26,43,130,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,5.8
��ʌ�,�����s,�k�V�h,�s�c,16,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,15.2
��ʌ�,�����s,�k�V�h,�s�c,14,7,170,105,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,10
��ʌ�,�F�J�s,�v��,�s�c,7,8,185,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,14.1
��ʌ�,�F�J�s,�v��,�s�c,10,20,170,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,8.8
��ʌ�,�s�c�s,�[����,�s�c,24,12,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,12.7
��ʌ�,�s�c�s,�I�c��,�s�c,19,7,165,,,,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,18.8
��ʌ�,�s�c�s,��䒬,�s�c,19,35,230,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,5.2
��ʌ�,�����s,�k�V�h,�s�c,14,,200,125,,,���H�ƒn��,2016�N��S�l����,4200.00000000000000000000,21
��ʌ�,�s�c�s,���c,�s�c,28,8,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,16.3
��ʌ�,�����s,�k�V�h,�s�c,7,8,260,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,4700.00000000000000000000,18.1
��ʌ�,�����s,�k�V�h,�s�c,14,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,14.2
��ʌ�,�����s,�V�h,�s�c,12,20,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,990.00000000000000000000,6.8
��ʌ�,�F�J�s,�v��,�s�c,10,40,160,115,,�ؑ�,��Q��Z���n��,2016�N��R�l����,710.00000000000000000000,4.4
��ʌ�,�F�J�s,�v��,�s�c,9,33,200,210,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,17
��ʌ�,�F�J�s,����,�s�c,20,29,100,85,,�ؑ�,�s�X���������,2016�N��R�l����,80.00000000000000000000,0.8
��ʌ�,�s�c�s,���V��,�s�c,21,55,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,4.2
��ʌ�,�s�c�s,�厚���c,�s�c,26,30,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,910.00000000000000000000,6.7
��ʌ�,�����s,�k�V�h,�s�c,6,7,200,125,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,5000.00000000000000000000,25
��ʌ�,�����s,�k�V�h,�s�c,7,7,210,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,13.8
��ʌ�,�����s,�V�h,�s�c,11,30,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,8.3
��ʌ�,�F�J�s,�v��,�s�c,9,8,165,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,19.4
��ʌ�,�s�c�s,�[����,�s�c,24,36,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,580.00000000000000000000,2.9
��ʌ�,�s�c�s,�I�c��,�s�c,15,8,210,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,12.9
��ʌ�,�s�c�s,���c,�s�c,24,8,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,15.6
��ʌ�,�s�c�s,���c,�s�c,30,43,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,1.8
��ʌ�,�s�c�s,���c,�s�c,28,30,100,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,570.00000000000000000000,5.7