�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���s,���I��,�ăm��,8,1,280,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.4
��������,�o���s,���I��,�ăm��,6,5,450,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,1.9
��������,�o���s,���I��,�ăm��,6,11,420,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,5.2
��������,�o���s,���I��,�ăm��,6,30,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.9
��������,�o���s,���I��,�ăm��,12,31,490,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,0.9
��������,�o���s,���I��,�ăm��,23,35,810,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,0.6
��������,�o���s,���I��,�ăm��,19,34,640,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,550.00000000000000000000,0.9
��������,�o���s,���I��,�ăm��,2,50,460,130,,�ؑ�,��Q��Z���n��,2017�N��S�l����,500.00000000000000000000,1.1
��������,�o���s,���I��,�ăm��,11,37,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,880.00000000000000000000,1.3
��������,�o���s,���I��,�ăm��,4,31,360,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,1.3
��������,�o���s,���I��,�ăm��,11,20,360,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,3.3
��������,�o���s,���I��,�ăm��,19,30,520,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,1.6
��������,�o���s,���I��,�ăm��,13,50,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.5
��������,�o���s,���I��,�ăm��,13,31,640,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,2
��������,�o���s,���I��,�ăm��,12,46,520,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,0.6
��������,�o���s,���I��,�ăm��,5,26,390,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,3.6
��������,�o���s,���I��,�ăm��,16,40,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,1.6
��������,�o���s,���I��,�ăm��,9,32,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,2.6
��������,�o���s,���I��,�ăm��,14,29,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,970.00000000000000000000,2.2
��������,�o���s,���I��,�ăm��,6,53,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,760.00000000000000000000,1.7
��������,�o���s,���I��,�ăm��,6,54,570,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,880.00000000000000000000,1.5
��������,�o���s,���I��,�ăm��,2,,600,190,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1100.00000000000000000000,1.8
��������,�o���s,���I��,�ăm��,11,,490,,,,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,1
��������,�o���s,���I��,�ăm��,5,,190,,,,�ߗ׏��ƒn��,2011�N��Q�l����,360.00000000000000000000,1.9
��������,�o���s,���I��,�ăm��,13,39,850,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,0.8
��������,�o���s,���I��,�ăm��,13,39,850,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,0.8
��������,�o���s,���I��,�ăm��,9,,300,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,160.00000000000000000000,0.5
��������,�o���s,���I��,�ăm��,9,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,180.00000000000000000000,2.6
��������,�o���s,���I��,�ăm��,12,,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,530.00000000000000000000,1.5
��������,�o���s,���I��,�ăm��,12,24,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,5.4
��������,�o���s,���I��,�ăm��,5,39,490,165,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,950.00000000000000000000,1.9
��������,�o���s,���I��,�ăm��,9,50,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,1.5
��������,�o���s,���I��,�ăm��,16,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,320.00000000000000000000,1.1
��������,�o���s,���I��,�ăm��,12,24,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,930.00000000000000000000,3.6
��������,�o���s,���I��,�ăm��,4,,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,430.00000000000000000000,1.2
��������,�o���s,���I��,�ăm��,12,54,470,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,0.9
