�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,���u��,�����,4,5,210,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,12.9
���m��,�����s,���u��,�����,5,2,260,120,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,11.5
���m��,�����s,���u��,�����,4,2,220,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,14.1
���m��,�����s,���u��,�����,6,3,165,115,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,18.2
���m��,�����s,���u��,�����,6,3,180,110,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,16.1
���m��,�����s,���u��,�����,4,17,450,400,,�S����,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,4.9
���m��,�����s,���u��,�����,6,4,250,115,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,12
���m��,�����s,���u��,�����,8,4,200,105,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,10.5
���m��,�����s,���u��,�����,6,47,110,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,2.7
���m��,�����s,���u��,�����,4,,330,,,�ؑ�,�s�X���������,2020�N��P�l����,3700.00000000000000000000,11.2
���m��,�����s,���u��,�����,8,5,130,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,14.6
���m��,�����s,���u��,�����,5,,145,,,,�s�X���������,2018�N��P�l����,310.00000000000000000000,2.1
���m��,�����s,���u��,�����,6,44,105,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,960.00000000000000000000,9.1
���m��,�����s,���u��,�����,5,8,260,100,,�ؑ�,�s�X���������,2017�N��P�l����,2200.00000000000000000000,8.5
���m��,�����s,���u��,�����,5,8,250,100,,�ؑ�,�s�X���������,2016�N��S�l����,1900.00000000000000000000,7.6
���m��,�����s,���u��,�����,7,33,130,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,580.00000000000000000000,4.5
���m��,�����s,���u��,�����,7,8,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,19.4
���m��,�����s,���u��,�����,8,23,240,125,,�ؑ�,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,6.7
���m��,�����s,���u��,�����,8,8,250,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,11.6
���m��,�����s,���u��,�����,4,9,150,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,20
���m��,�����s,���u��,�����,18,39,550,,,�S����,�s�X���������,2015�N��S�l����,2000.00000000000000000000,3.6
���m��,�����s,���u��,�����,1,29,1100,690,,�S����,��P��Z���n��,2015�N��R�l����,8000.00000000000000000000,7.3
���m��,�����s,���u��,�����,5,9,160,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,20.6
���m��,�����s,���u��,�����,9,,135,,,,�H�ƒn��,2014�N��S�l����,600.00000000000000000000,4.4
���m��,�����s,���u��,�����,9,10,165,105,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,12.7
���m��,�����s,���u��,�����,7,11,190,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,11.6
���m��,�����s,���u��,�����,9,19,180,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,10.6
���m��,�����s,���u��,�����,10,13,130,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,22.3
���m��,�����s,���u��,�����,7,27,320,240,,�ؑ�,�s�X���������,2011�N��S�l����,2200.00000000000000000000,6.9
���m��,�����s,���u��,�����,25,47,510,480,,�S����,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,2.5
���m��,�����s,���u��,�����,9,13,150,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,20.7
���m��,�����s,���u��,�����,9,14,150,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,20.7
���m��,�����s,���u��,�����,8,48,175,260,,�q�b,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,7.4
���m��,�����s,���u��,�����,10,17,165,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,17.6
���m��,�����s,���u��,�����,10,17,170,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,18.8
