�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�}�K�S�}�K��,�{��,,,51,360,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,330.00000000000000000000,0.9
�k�C��,�}�K�S�}�K��,�{��,,,45,270,195,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,1.7
�k�C��,�}�K�S�}�K��,�{��,,,38,570,220,,�S����,���ƒn��,2019�N��R�l����,800.00000000000000000000,1.4
�k�C��,�}�K�S�}�K��,�{��,,,49,310,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�{��,,,,290,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.2
�k�C��,�}�K�S�}�K��,�{��,,,48,570,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,1.1
�k�C��,�}�K�S�}�K��,�{��,,,51,210,150,,�ؑ�,���ƒn��,2016�N��S�l����,200.00000000000000000000,1
�k�C��,�}�K�S�}�K��,�{��,,,51,570,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,0.9
�k�C��,�}�K�S�}�K��,�{��,���Ўq�{,120,28,270,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�}�K�S�}�K��,�{��,,,41,570,390,,�ؑ�,���ƒn��,2015�N��P�l����,800.00000000000000000000,1.4
�k�C��,�}�K�S�}�K��,�{��,,,40,570,210,,�ؑ�,��P��Z���n��,2013�N��P�l����,250.00000000000000000000,0.4
�k�C��,�}�K�S�}�K��,�{��,���Ўq�{,120,58,300,190,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,250.00000000000000000000,0.8
