�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S��m����,�厚���C,���C,3,,160,,,,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,1.1
���m��,�m���S��m����,�厚�L�l,���C,60,,95,,,,�ߗ׏��ƒn��,2023�N��R�l����,170.00000000000000000000,1.8
���m��,�m���S��m����,�厚���C,���C,28,,370,,,,�ߗ׏��ƒn��,2023�N��Q�l����,230.00000000000000000000,0.6
���m��,�m���S��m����,�厚���,�͘a,90,,570,,,,���Z���n��,2023�N��Q�l����,500.00000000000000000000,0.9
���m��,�m���S��m����,�厚���,�͘a,90,,2000,,,,���Z���n��,2023�N��Q�l����,3000.00000000000000000000,1.5
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,570,,,,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,3
���m��,�m���S��m����,�厚�L�l,���C,90,,55,,,,��P��Z���n��,2023�N��P�l����,170.00000000000000000000,3.1
���m��,�m���S��m����,�厚�L�l,���C,90,,70,,,,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,2.1
���m��,�m���S��m����,�厚���C,���C,14,,145,,,,�ߗ׏��ƒn��,2022�N��S�l����,150.00000000000000000000,1
���m��,�m���S��m����,�厚���C,���C,17,,460,,,,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,1.7
���m��,�m���S��m����,�厚���C,���C,17,,590,,,,���Z���n��,2022�N��S�l����,1700.00000000000000000000,2.9
���m��,�m���S��m����,�厚���,�͘a,120,,230,,,,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,1.5
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,145,,,,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,2.8
���m��,�m���S��m����,�厚���C,���C,19,,450,,,,���ƒn��,2022�N��R�l����,1900.00000000000000000000,4.2
���m��,�m���S��m����,�厚���C,���C,13,,440,,,,�ߗ׏��ƒn��,2022�N��R�l����,400.00000000000000000000,0.9
���m��,�m���S��m����,�厚���C,���C,14,,200,,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.5
���m��,�m���S��m����,�厚��,�͘a,120,,210,,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,1.4
���m��,�m���S��m����,�厚���C,���C,16,,320,,,,�ߗ׏��ƒn��,2022�N��Q�l����,880.00000000000000000000,2.8
���m��,�m���S��m����,�厚���C,���C,30,,1700,,,,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,0.9
���m��,�m���S��m����,�厚�t��,�͘a,120,,60,,,,���ƒn��,2022�N��Q�l����,60.00000000000000000000,1
���m��,�m���S��m����,�厚�R�C,���C,30,,120,,,,�s�X���������,2022�N��Q�l����,40.00000000000000000000,0.3
���m��,�m���S��m����,�厚���C,���C,14,,360,,,,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,0.7
���m��,�m���S��m����,�厚���C,���C,23,,790,,,,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,1.3
���m��,�m���S��m����,�厚���C,���C,15,,280,,,,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.8
���m��,�m���S��m����,�厚���,�͘a,90,,270,,,,��P��Z���n��,2022�N��P�l����,220.00000000000000000000,0.8
���m��,�m���S��m����,�厚�Ж�,�͘a,90,,220,,,,��P��Z���n��,2022�N��P�l����,720.00000000000000000000,3.3
���m��,�m���S��m����,�厚���ԉ꓇,�͘a,120,,450,,,,�s�s�v����O,2022�N��P�l����,270.00000000000000000000,0.6
���m��,�m���S��m����,�厚���C,���C,15,,490,,,,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,1.6
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,210,,,,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,4.3
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,880,,,,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,0.5
���m��,�m���S��m����,�厚�L�l,���C,90,,290,,,,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,1.7
���m��,�m���S��m����,�厚�L�l,�͘a,120,,90,,,,�s�X���������,2021�N��S�l����,100.00000000000000000000,1.1
���m��,�m���S��m����,�厚�R�C,���C,60,,310,,,,��P��Z���n��,2021�N��S�l����,540.00000000000000000000,1.7
���m��,�m���S��m����,�厚�R�C,���C,60,,1200,,,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,1.3
���m��,�m���S��m����,�厚�R�C,���C,60,,185,,,,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,0.2
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,160,,,,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,3.8
���m��,�m���S��m����,�厚���C,���C,2,,185,,,,�ߗ׏��ƒn��,2021�N��Q�l����,340.00000000000000000000,1.8
���m��,�m���S��m����,�厚���,�͘a,90,,1500,,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,1.1
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,330,,,,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.1
���m��,�m���S��m����,�厚�L�l,���C,90,,165,,,,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.6
���m��,�m���S��m����,�厚�L�l,���C,90,,360,,,,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,3.6
���m��,�m���S��m����,�厚�t��,�͘a,120,,530,,,,��P��Z���n��,2021�N��Q�l����,560.00000000000000000000,1.1
���m��,�m���S��m����,�厚�R�C,���C,60,,800,,,,��P���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,1
���m��,�m���S��m����,�厚���C,���C,11,,45,,,,�ߗ׏��ƒn��,2021�N��P�l����,190.00000000000000000000,4.2
���m��,�m���S��m����,�厚���C,���C,11,,50,,,,�ߗ׏��ƒn��,2021�N��P�l����,130.00000000000000000000,2.6
���m��,�m���S��m����,�厚���C,���C,11,,50,,,,�ߗ׏��ƒn��,2021�N��P�l����,130.00000000000000000000,2.6
���m��,�m���S��m����,�厚���C,���C,10,,70,,,,��P��Z���n��,2021�N��P�l����,140.00000000000000000000,2
���m��,�m���S��m����,�厚���C,���C,11,,130,,,,�ߗ׏��ƒn��,2021�N��P�l����,630.00000000000000000000,4.8
���m��,�m���S��m����,�厚���C,���C,13,,150,,,,��P��Z���n��,2021�N��P�l����,670.00000000000000000000,4.5
���m��,�m���S��m����,�厚���C,���C,13,,105,,,,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,4.3
���m��,�m���S��m����,�厚���C,���C,11,,240,,,,�ߗ׏��ƒn��,2021�N��P�l����,960.00000000000000000000,4
���m��,�m���S��m����,�厚���C,���C,10,,110,,,,��P��Z���n��,2021�N��P�l����,220.00000000000000000000,2
���m��,�m���S��m����,�厚���,�͘a,120,,1200,,,,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,0.7
���m��,�m���S��m����,�厚���,�͘a,120,,940,,,,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,0.9
���m��,�m���S��m����,�厚�L�l,���C,90,,130,,,,���ƒn��,2021�N��P�l����,440.00000000000000000000,3.4
���m��,�m���S��m����,�厚�L�l,���C,90,,185,,,,��P��Z���n��,2021�N��P�l����,440.00000000000000000000,2.4
���m��,�m���S��m����,�厚�L�l,���C,90,,400,,,,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,3.5
���m��,�m���S��m����,�厚�R�C,���C,60,,2000,,,,�s�X���������,2021�N��P�l����,4500.00000000000000000000,2.3
���m��,�m���S��m����,�厚���C,���C,15,,160,,,,��P��Z���n��,2020�N��S�l����,280.00000000000000000000,1.8
���m��,�m���S��m����,�厚���C,���C,21,,400,,,,���ƒn��,2020�N��S�l����,2100.00000000000000000000,5.3
���m��,�m���S��m����,�厚���,�͘a,90,,380,,,,��P��Z���n��,2020�N��S�l����,790.00000000000000000000,2.1
���m��,�m���S��m����,�厚��,,,,330,,,,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,1.8
���m��,�m���S��m����,�厚�L�l,���C,90,,160,,,,��P��Z���n��,2020�N��S�l����,310.00000000000000000000,1.9
���m��,�m���S��m����,�厚�t��,�͘a,120,,50,,,,���ƒn��,2020�N��S�l����,75.00000000000000000000,1.5
���m��,�m���S��m����,�厚�R�C,���C,60,,510,,,,�s�X���������,2020�N��S�l����,75.00000000000000000000,0.1
���m��,�m���S��m����,�厚���C,���C,14,,250,,,,�ߗ׏��ƒn��,2020�N��R�l����,550.00000000000000000000,2.2
���m��,�m���S��m����,�厚���C,���C,19,,350,,,,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.7
���m��,�m���S��m����,�厚���C,���C,13,,230,,,,��P��Z���n��,2020�N��R�l����,320.00000000000000000000,1.4
���m��,�m���S��m����,�厚��,,,,35,,,,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,2.3
���m��,�m���S��m����,�厚�L�l,�͘a,120,,95,,,,���ƒn��,2020�N��R�l����,300.00000000000000000000,3.2
���m��,�m���S��m����,�厚�L�l,�͘a,120,,35,,,,���ƒn��,2020�N��R�l����,48.00000000000000000000,1.4
���m��,�m���S��m����,�厚�R�C,���C,60,,240,,,,��P���w�Z����p�n��,2020�N��R�l����,560.00000000000000000000,2.3
���m��,�m���S��m����,�厚���,�͘a,90,,170,,,,�ߗ׏��ƒn��,2020�N��Q�l����,650.00000000000000000000,3.8
���m��,�m���S��m����,�厚���C,���C,11,,520,,,,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.2
���m��,�m���S��m����,�厚���C,���C,8,,340,,,,��P��Z���n��,2020�N��P�l����,290.00000000000000000000,0.9
���m��,�m���S��m����,�厚��,,,,100,,,,�s�s�v����O,2020�N��P�l����,170.00000000000000000000,1.7
���m��,�m���S��m����,�厚�L�l,���C,90,,220,,,,���ƒn��,2020�N��P�l����,360.00000000000000000000,1.6
���m��,�m���S��m����,�厚�R�C,���C,30,,1000,,,,�s�X���������,2020�N��P�l����,150.00000000000000000000,0.2
���m��,�m���S��m����,�厚�R�C,���C,30,,880,,,,�s�X���������,2020�N��P�l����,130.00000000000000000000,0.1
���m��,�m���S��m����,�厚�R�C,���C,30,,1100,,,,�s�X���������,2020�N��P�l����,160.00000000000000000000,0.1
���m��,�m���S��m����,�厚�R�C,���C,30,,290,,,,�s�X���������,2020�N��P�l����,43.00000000000000000000,0.1
���m��,�m���S��m����,�厚�R�C,���C,30,,1400,,,,�s�X���������,2020�N��P�l����,210.00000000000000000000,0.2
���m��,�m���S��m����,�厚�R�C,���C,30,,1500,,,,�s�X���������,2020�N��P�l����,230.00000000000000000000,0.2
���m��,�m���S��m����,�厚���C,���C,30,,125,,,,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.8
���m��,�m���S��m����,�厚���C,���C,2,,170,,,,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,1.8
���m��,�m���S��m����,�厚���C,���C,11,,570,,,,���Z���n��,2019�N��S�l����,1300.00000000000000000000,2.3
���m��,�m���S��m����,�厚���,���C,120,,125,,,,���Z���n��,2019�N��S�l����,31.00000000000000000000,0.2
���m��,�m���S��m����,�厚�L�u,���C,90,,490,,,,�s�X���������,2019�N��S�l����,500.00000000000000000000,1
���m��,�m���S��m����,�厚���ԉ꓇,,,,360,,,,�s�s�v����O,2019�N��S�l����,820.00000000000000000000,2.3
���m��,�m���S��m����,�厚�R�C,���C,60,,270,,,,�s�X���������,2019�N��S�l����,180.00000000000000000000,0.7
���m��,�m���S��m����,�厚���C,���C,15,,360,,,,��P��Z���n��,2019�N��R�l����,860.00000000000000000000,2.4
���m��,�m���S��m����,�厚���C,���C,16,,760,,,,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,2.6
���m��,�m���S��m����,�厚���,���C,60,,560,,,,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,4.1
���m��,�m���S��m����,�厚�L�l,���C,90,,250,,,,�s�X���������,2019�N��Q�l����,23.00000000000000000000,0.1
���m��,�m���S��m����,�厚�R�C,���C,60,,930,,,,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,0.4
���m��,�m���S��m����,�厚���C,���C,20,,320,,,,��P��Z���n��,2019�N��P�l����,530.00000000000000000000,1.7
���m��,�m���S��m����,�厚���,���C,120,,2000,,,,�s�X���������,2019�N��P�l����,150.00000000000000000000,0.1
���m��,�m���S��m����,�厚�t��,���C,120,,40,,,,���ƒn��,2019�N��P�l����,20.00000000000000000000,0.5
���m��,�m���S��m����,�厚�R�C,���C,60,,150,,,,�s�X���������,2019�N��P�l����,23.00000000000000000000,0.2
���m��,�m���S��m����,�厚���C,���C,30,,2000,,,,�s�X���������,2018�N��S�l����,730.00000000000000000000,0.4
���m��,�m���S��m����,�厚���C,���C,30,,1000,,,,�s�X���������,2018�N��S�l����,250.00000000000000000000,0.3
���m��,�m���S��m����,�厚���C,���C,4,,1400,,,,��P���w�Z����p�n��,2018�N��S�l����,170.00000000000000000000,0.1
���m��,�m���S��m����,�厚�R�C,���C,60,,2000,,,,�s�X���������,2018�N��S�l����,310.00000000000000000000,0.2
���m��,�m���S��m����,�厚���C,���C,13,,250,,,,��P��Z���n��,2018�N��R�l����,440.00000000000000000000,1.8
���m��,�m���S��m����,�厚���C,���C,30,,850,,,,�s�X���������,2018�N��R�l����,130.00000000000000000000,0.2
���m��,�m���S��m����,�厚���C,���C,9,,35,,,,�ߗ׏��ƒn��,2018�N��R�l����,80.00000000000000000000,2.3
���m��,�m���S��m����,�厚�L�l,���C,90,,290,,,,�ߗ׏��ƒn��,2018�N��R�l����,870.00000000000000000000,3
���m��,�m���S��m����,�厚�L�l,���C,60,,75,,,,�ߗ׏��ƒn��,2018�N��R�l����,150.00000000000000000000,2
���m��,�m���S��m����,�厚�L�l,���C,120,,1000,,,,�s�X���������,2018�N��R�l����,50.00000000000000000000,0.1
���m��,�m���S��m����,�厚���C,���C,11,,1900,,,,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,1.4
���m��,�m���S��m����,�厚���C,���C,4,,700,,,,�s�X���������,2018�N��Q�l����,280.00000000000000000000,0.4
���m��,�m���S��m����,�厚���,���C,120,,2000,,,,���Z���n��,2018�N��Q�l����,3500.00000000000000000000,1.8
���m��,�m���S��m����,�厚���,���C,120,,280,,,,�s�X���������,2018�N��Q�l����,4.20000000000000000000,0
���m��,�m���S��m����,�厚���,���C,120,,1900,,,,�s�X���������,2018�N��Q�l����,570.00000000000000000000,0.3
���m��,�m���S��m����,�厚�L�l,���C,120,,700,,,,��P���w�Z����p�n��,2018�N��Q�l����,920.00000000000000000000,1.3
���m��,�m���S��m����,�厚���ԉ꓇,,,,330,,,,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.5
���m��,�m���S��m����,�厚�R�C,���C,60,,710,,,,�s�X���������,2018�N��Q�l����,320.00000000000000000000,0.5
���m��,�m���S��m����,�厚�Ж�,���C,120,,160,,,,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,7.5
���m��,�m���S��m����,�厚���C,���C,1,,185,,,,�ߗ׏��ƒn��,2017�N��S�l����,350.00000000000000000000,1.9
���m��,�m���S��m����,�厚���,�͘a,90,,1500,,,,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,0.9
���m��,�m���S��m����,�厚���ԉ꓇,,,,250,,,,�s�s�v����O,2017�N��S�l����,560.00000000000000000000,2.2
���m��,�m���S��m����,�厚�t��,�͘a,120,,330,,,,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,3
���m��,�m���S��m����,�厚�t��,�͘a,120,,330,,,,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,2.9
���m��,�m���S��m����,�厚���C,���C,15,,210,,,,���ƒn��,2017�N��R�l����,350.00000000000000000000,1.7
���m��,�m���S��m����,�厚�R�C,���C,60,,1500,,,,��P���w�Z����p�n��,2017�N��R�l����,330.00000000000000000000,0.2
���m��,�m���S��m����,�厚���C,���C,4,,430,,,,��P���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,1.7
���m��,�m���S��m����,�厚���,�͘a,120,,210,,,,��P��Z���n��,2017�N��P�l����,850.00000000000000000000,4
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,240,,,,���H�ƒn��,2017�N��P�l����,890.00000000000000000000,3.7
���m��,�m���S��m����,�厚�L�l,���C,90,,220,,,,�ߗ׏��ƒn��,2017�N��P�l����,700.00000000000000000000,3.2
���m��,�m���S��m����,�厚�L�l,���C,90,,190,,,,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,2.1
���m��,�m���S��m����,�厚���ԉ꓇,,,,260,,,,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,1.5
���m��,�m���S��m����,�厚���C,���C,9,,420,,,,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.2
���m��,�m���S��m����,�厚���,�͘a,90,,290,,,,���Z���n��,2016�N��S�l����,480.00000000000000000000,1.7
���m��,�m���S��m����,�厚���,�͘a,120,,210,,,,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,1.4
���m��,�m���S��m����,�厚��,,,,185,,,,�s�s�v����O,2016�N��S�l����,340.00000000000000000000,1.8
���m��,�m���S��m����,�厚�L�l,���C,90,,450,,,,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,2.9
���m��,�m���S��m����,�厚�R�C,���C,30,,250,,,,��P��Z���n��,2016�N��S�l����,280.00000000000000000000,1.1
���m��,�m���S��m����,�厚�R�C,���C,30,,185,,,,��P��Z���n��,2016�N��S�l����,220.00000000000000000000,1.2
���m��,�m���S��m����,�厚�R�C,���C,60,,440,,,,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,3
���m��,�m���S��m����,�厚���C,���C,2,,95,,,,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,2.1
���m��,�m���S��m����,�厚���C,���C,11,,350,,,,�ߗ׏��ƒn��,2016�N��R�l����,630.00000000000000000000,1.8
���m��,�m���S��m����,�厚���C,���C,10,,430,,,,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,1.9
���m��,�m���S��m����,�厚���,�͘a,90,,150,,,,�ߗ׏��ƒn��,2016�N��R�l����,260.00000000000000000000,1.7
���m��,�m���S��m����,�厚��,,,,65,,,,�s�s�v����O,2016�N��R�l����,120.00000000000000000000,1.8
���m��,�m���S��m����,�厚�t��,�͘a,120,,55,,,,�ߗ׏��ƒn��,2016�N��R�l����,110.00000000000000000000,2
���m��,�m���S��m����,�厚�R�C,���C,60,,700,,,,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,0.4
���m��,�m���S��m����,�厚�R�C,���C,30,,350,,,,�s�X���������,2016�N��R�l����,300.00000000000000000000,0.9
���m��,�m���S��m����,�厚�R�C,���C,30,,85,,,,���ƒn��,2016�N��R�l����,85.00000000000000000000,1
���m��,�m���S��m����,�厚�R�C,���C,60,,700,,,,��P���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,0.3
���m��,�m���S��m����,�厚�R�C,���C,30,,120,,,,�s�X���������,2016�N��R�l����,21.00000000000000000000,0.2
���m��,�m���S��m����,�厚���,�͘a,90,,130,,,,��P��Z���n��,2016�N��Q�l����,180.00000000000000000000,1.4
���m��,�m���S��m����,�厚�L�l,���C,90,,55,,,,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,2.7
���m��,�m���S��m����,�厚�L�l,���C,90,,1700,,,,�s�X���������,2016�N��Q�l����,5000.00000000000000000000,2.9
���m��,�m���S��m����,�厚���ԉ꓇,,,,150,,,,�s�s�v����O,2016�N��Q�l����,170.00000000000000000000,1.1
���m��,�m���S��m����,�厚�R�C,���C,30,,380,,,,��P��Z���n��,2016�N��Q�l����,110.00000000000000000000,0.3
���m��,�m���S��m����,�厚���C,���C,7,,330,,,,��P���w�Z����p�n��,2016�N��P�l����,160.00000000000000000000,0.5
���m��,�m���S��m����,�厚���C,���C,23,,540,,,,���ƒn��,2016�N��P�l����,2500.00000000000000000000,4.6
���m��,�m���S��m����,�厚���C,���C,9,,185,,,,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,2.7
���m��,�m���S��m����,�厚�L�l,�͘a,90,,290,,,,���ƒn��,2016�N��P�l����,600.00000000000000000000,2.1
���m��,�m���S��m����,�厚�t��,�͘a,120,,75,,,,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,1.3
���m��,�m���S��m����,�厚�R�C,���C,30,,380,,,,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,0.7
���m��,�m���S��m����,�厚���C,���C,13,,200,,,,���Z���n��,2015�N��S�l����,480.00000000000000000000,2.4
���m��,�m���S��m����,�厚���C,���C,15,,250,,,,�ߗ׏��ƒn��,2015�N��S�l����,700.00000000000000000000,2.8
���m��,�m���S��m����,�厚���,�͘a,90,,50,,,,��P��Z���n��,2015�N��S�l����,42.00000000000000000000,0.8
���m��,�m���S��m����,�厚���,�͘a,120,,75,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,220.00000000000000000000,2.9
���m��,�m���S��m����,�厚�L�l,���C,90,,50,,,,��P��Z���n��,2015�N��S�l����,110.00000000000000000000,2.2
���m��,�m���S��m����,�厚�R�C,���C,30,,155,,,,��P��Z���n��,2015�N��S�l����,240.00000000000000000000,1.5
���m��,�m���S��m����,�厚���C,���C,21,,370,,,,���ƒn��,2015�N��R�l����,1200.00000000000000000000,3.2
���m��,�m���S��m����,�厚���,�͘a,90,,75,,,,�ߗ׏��ƒn��,2015�N��R�l����,230.00000000000000000000,3.1
���m��,�m���S��m����,�厚�L�l,���C,90,,390,,,,�ߗ׏��ƒn��,2015�N��R�l����,1000.00000000000000000000,2.6
���m��,�m���S��m����,�厚�R�C,���C,60,,1500,,,,��P���w�Z����p�n��,2015�N��R�l����,230.00000000000000000000,0.2
���m��,�m���S��m����,�厚���C,���C,4,,270,,,,��P��Z���n��,2015�N��Q�l����,410.00000000000000000000,1.5
���m��,�m���S��m����,�厚���C,���C,4,,260,,,,��P��Z���n��,2015�N��P�l����,770.00000000000000000000,3
���m��,�m���S��m����,�厚���,�͘a,90,,240,,,,���H�ƒn��,2015�N��P�l����,400.00000000000000000000,1.7
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,35,,,,��P��Z���n��,2015�N��P�l����,53.00000000000000000000,1.5
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,40,,,,��P��Z���n��,2015�N��P�l����,70.00000000000000000000,1.8
���m��,�m���S��m����,�厚���C,���C,14,,210,,,,�ߗ׏��ƒn��,2014�N��S�l����,400.00000000000000000000,1.9
���m��,�m���S��m����,�厚��,,,,195,,,,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,1.5
���m��,�m���S��m����,�厚�L�l,���C,90,,100,,,,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,2
���m��,�m���S��m����,�厚�R�C,���C,30,,350,,,,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,0.9
���m��,�m���S��m����,�厚���C,���C,11,,170,,,,�ߗ׏��ƒn��,2014�N��R�l����,390.00000000000000000000,2.3
���m��,�m���S��m����,�厚���C,���C,3,,250,,,,��P��Z���n��,2014�N��R�l����,740.00000000000000000000,3
���m��,�m���S��m����,�厚���,�͘a,120,,320,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,580.00000000000000000000,1.8
���m��,�m���S��m����,�厚���C,���C,14,,480,,,,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,2.3
���m��,�m���S��m����,�厚���,�͘a,90,,190,,,,��P��Z���n��,2014�N��Q�l����,460.00000000000000000000,2.4
���m��,�m���S��m����,�厚���,�͘a,90,,260,,,,��P��Z���n��,2014�N��Q�l����,610.00000000000000000000,2.3
���m��,�m���S��m����,�厚�L�l,���C,60,,100,,,,�ߗ׏��ƒn��,2014�N��Q�l����,100.00000000000000000000,1
���m��,�m���S��m����,�厚�L�l,���C,90,,130,,,,��P��Z���n��,2014�N��P�l����,390.00000000000000000000,3
���m��,�m���S��m����,�厚�L�l,���C,60,,130,,,,��P��Z���n��,2013�N��S�l����,150.00000000000000000000,1.2
���m��,�m���S��m����,�厚�t��,���C,120,,120,,,,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,3.8
���m��,�m���S��m����,�厚���C,���C,15,,230,,,,��P��Z���n��,2013�N��R�l����,450.00000000000000000000,2
���m��,�m���S��m����,�厚���C,���C,12,,310,,,,�ߗ׏��ƒn��,2013�N��Q�l����,750.00000000000000000000,2.4
���m��,�m���S��m����,�厚�Ж�,�͘a,120,,320,,,,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,8.1
���m��,�m���S��m����,�厚�L�l,���C,90,,330,,,,���ƒn��,2013�N��Q�l����,900.00000000000000000000,2.7
���m��,�m���S��m����,�厚�t��,�͘a,120,,125,,,,��P��Z���n��,2013�N��Q�l����,90.00000000000000000000,0.7
���m��,�m���S��m����,�厚���C,���C,8,,380,,,,�s�X���������,2013�N��P�l����,750.00000000000000000000,2
���m��,�m���S��m����,�厚���,�͘a,90,,380,,,,��P��Z���n��,2013�N��P�l����,350.00000000000000000000,0.9
���m��,�m���S��m����,�厚�Ж�,���C,120,,270,,,,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,4.8
���m��,�m���S��m����,�厚�L�u,�͘a,60,,350,,,,�s�X���������,2013�N��P�l����,250.00000000000000000000,0.7
���m��,�m���S��m����,�厚�L�l,���C,60,,55,,,,��P��Z���n��,2013�N��P�l����,140.00000000000000000000,2.5
���m��,�m���S��m����,�厚�t��,���C,120,,120,,,,���ƒn��,2013�N��P�l����,350.00000000000000000000,2.9
���m��,�m���S��m����,�厚�R�C,���C,60,,220,,,,��P��Z���n��,2013�N��P�l����,340.00000000000000000000,1.5
���m��,�m���S��m����,�厚���C,���C,14,,350,,,,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,5.1
���m��,�m���S��m����,�厚���C,���C,14,,330,,,,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,5.2
���m��,�m���S��m����,�厚���C,���C,14,,330,,,,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,5.2
���m��,�m���S��m����,�厚�L�l,���C,90,,340,,,,��P��Z���n��,2012�N��S�l����,740.00000000000000000000,2.2
���m��,�m���S��m����,�厚���C,���C,2,,120,,,,��P��Z���n��,2012�N��R�l����,100.00000000000000000000,0.8
���m��,�m���S��m����,�厚���C,���C,9,,330,,,,��P��Z���n��,2012�N��R�l����,700.00000000000000000000,2.1
���m��,�m���S��m����,�厚���,�͘a,90,,190,,,,��P��Z���n��,2012�N��R�l����,230.00000000000000000000,1.2
���m��,�m���S��m����,�厚���,�͘a,120,,220,,,,�ߗ׏��ƒn��,2012�N��R�l����,340.00000000000000000000,1.5
���m��,�m���S��m����,�厚�L�u,�͘a,60,,230,,,,�s�X���������,2012�N��R�l����,150.00000000000000000000,0.7
���m��,�m���S��m����,�厚���ԉ꓇,,,,340,,,,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,0.9
���m��,�m���S��m����,�厚�t��,���C,120,,370,,,,���ƒn��,2012�N��R�l����,1200.00000000000000000000,3.2
���m��,�m���S��m����,�厚�R�C,���C,30,,420,,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,2.4
���m��,�m���S��m����,�厚���C,���C,26,,250,,,,�s�X���������,2012�N��P�l����,200.00000000000000000000,0.8
���m��,�m���S��m����,�厚���C,���C,14,,100,,,,���ƒn��,2012�N��P�l����,300.00000000000000000000,3
���m��,�m���S��m����,�厚���C,���C,21,,370,,,,���ƒn��,2012�N��P�l����,1500.00000000000000000000,4.1
���m��,�m���S��m����,�厚�L�l,���C,90,,120,,,,�ߗ׏��ƒn��,2012�N��P�l����,330.00000000000000000000,2.8
���m��,�m���S��m����,�厚�R�C,���C,60,,700,,,,��P���w�Z����p�n��,2012�N��P�l����,210.00000000000000000000,0.3
���m��,�m���S��m����,�厚�L�u,�͘a,60,,280,,,,�s�X���������,2011�N��S�l����,20.00000000000000000000,0.1
���m��,�m���S��m����,�厚�L�u,�͘a,60,,50,,,,�s�X���������,2011�N��S�l����,72.00000000000000000000,1.4
���m��,�m���S��m����,�厚���C,���C,10,,150,,,,�ߗ׏��ƒn��,2011�N��R�l����,210.00000000000000000000,1.4
���m��,�m���S��m����,�厚���C,���C,2,,460,,,,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,3.9
���m��,�m���S��m����,�厚�L�u,�͘a,60,,75,,,,�s�X���������,2011�N��R�l����,74.00000000000000000000,1
���m��,�m���S��m����,�厚�L�l,�͘a,90,,310,,,,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,2.3
���m��,�m���S��m����,�厚�L�l,�͘a,90,,370,,,,�s�X���������,2011�N��R�l����,370.00000000000000000000,1
���m��,�m���S��m����,�厚�t��,�͘a,120,,250,,,,���ƒn��,2011�N��R�l����,1100.00000000000000000000,4.4
���m��,�m���S��m����,�厚���C,���C,13,,135,,,,�ߗ׏��ƒn��,2011�N��Q�l����,600.00000000000000000000,4.4
���m��,�m���S��m����,�厚���C,���C,30,,400,,,,�s�X���������,2011�N��Q�l����,100.00000000000000000000,0.3
���m��,�m���S��m����,�厚�L�u,�͘a,60,,300,,,,�s�X���������,2011�N��Q�l����,300.00000000000000000000,1
���m��,�m���S��m����,�厚���,�͘a,90,,200,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,2.5
���m��,�m���S��m����,�厚�L�l,���C,90,,145,,,,���H�ƒn��,2011�N��P�l����,500.00000000000000000000,3.4
���m��,�m���S��m����,�厚�L�l,�͘a,90,,780,,,,��P��Z���n��,2011�N��P�l����,4000.00000000000000000000,5.1
���m��,�m���S��m����,�厚�L�l,�͘a,90,,440,,,,���Z���n��,2011�N��P�l����,900.00000000000000000000,2