�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S��z��,����,��z,6,,470,,,,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.6
�k�C��,���S��z��,����,��z,13,,440,,,,�s�s�v����O,2017�N��P�l����,190.00000000000000000000,0.4
�k�C��,���S��z��,����,��z,10,,510,,,,�s�s�v����O,2014�N��R�l����,260.00000000000000000000,0.5
�k�C��,���S��z��,����,��z,8,,570,,,,�s�s�v����O,2014�N��R�l����,270.00000000000000000000,0.5
�k�C��,���S��z��,����,��z,13,,470,,,,�s�s�v����O,2012�N��S�l����,460.00000000000000000000,1
�k�C��,���S��z��,����,��z,14,,490,,,,�s�s�v����O,2012�N��P�l����,450.00000000000000000000,0.9
�k�C��,���S��z��,����,��z,10,,260,,,,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.6
�k�C��,���S��z��,����,��z,10,,560,,,,�s�s�v����O,2008�N��R�l����,550.00000000000000000000,1
�k�C��,���S��z��,����,��z,12,,490,,,,�s�s�v����O,2008�N��R�l����,490.00000000000000000000,1
�k�C��,���S��z��,����,��z,,,470,,,,�s�s�v����O,2008�N��R�l����,420.00000000000000000000,0.9
