�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,4,,300,,,,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.2
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,8,,920,,,,�s�s�v����O,2010�N��R�l����,110.00000000000000000000,0.1
�k�C��,����S���Ўq�{��,���痈,�痈,9,,830,,,,�s�s�v����O,2010�N��Q�l����,25.00000000000000000000,0
�k�C��,����S���Ўq�{��,�����Ўq�{,,,,1100,,,,,2009�N��S�l����,210.00000000000000000000,0.2
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,4,,590,,,,�s�s�v����O,2009�N��Q�l����,91.00000000000000000000,0.2
�k�C��,����S���Ўq�{��,�����Ўq�{,,,,150,,,,,2009�N��Q�l����,27.00000000000000000000,0.2
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,3,,260,,,,�s�s�v����O,2009�N��P�l����,100.00000000000000000000,0.4
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,3,,890,,,,�s�s�v����O,2008�N��Q�l����,380.00000000000000000000,0.4
