�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,�F����,�V���l,30,29,470,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,720.00000000000000000000,1.5
���Q��,�V���l�s,�F����,�V���l,30,1,200,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,12.5
���Q��,�V���l�s,�F����,�V���l,30,52,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,1.4
���Q��,�V���l�s,�F����,�V���l,30,,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,14.5
���Q��,�V���l�s,�F����,�V���l,30,15,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,9.4
���Q��,�V���l�s,�F����,�V���l,30,,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,1.3
���Q��,�V���l�s,�F����,�V���l,30,52,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.7
���Q��,�V���l�s,�F����,�V���l,30,40,830,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,1.2
���Q��,�V���l�s,�F����,�V���l,30,50,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.6
���Q��,�V���l�s,�F����,�V���l,30,,950,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,1.5
���Q��,�V���l�s,�F����,�V���l,30,44,360,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,880.00000000000000000000,2.4
���Q��,�V���l�s,�F����,�V���l,30,52,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.4
���Q��,�V���l�s,�F����,�V���l,30,50,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,4.2
���Q��,�V���l�s,�F����,�V���l,30,52,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,3.9
���Q��,�V���l�s,�F����,�V���l,30,8,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,10.3
���Q��,�V���l�s,�F����,����l,30,42,60,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,86.00000000000000000000,1.4
���Q��,�V���l�s,�F����,�V���l,30,,175,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,13.7
���Q��,�V���l�s,�F����,�V���l,30,9,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,12
���Q��,�V���l�s,�F����,�V���l,30,52,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,3.4
���Q��,�V���l�s,�F����,�V���l,30,10,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,14.1
���Q��,�V���l�s,�F����,�V���l,60,10,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,13
���Q��,�V���l�s,�F����,����l,30,11,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,10.3
���Q��,�V���l�s,�F����,�V���l,30,10,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,10.9
���Q��,�V���l�s,�F����,�V���l,30,50,280,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,880.00000000000000000000,3.1
���Q��,�V���l�s,�F����,�V���l,30,26,500,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,3.6
���Q��,�V���l�s,�F����,�V���l,30,12,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2700.00000000000000000000,18.6
���Q��,�V���l�s,�F����,�V���l,30,14,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,15.3
���Q��,�V���l�s,�F����,����l,30,14,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2700.00000000000000000000,15.4
���Q��,�V���l�s,�F����,����l,26,42,60,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,280.00000000000000000000,4.7
���Q��,�V���l�s,�F����,����l,30,15,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2500.00000000000000000000,13.5
���Q��,�V���l�s,�F����,�V���l,30,46,400,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2600.00000000000000000000,6.5
���Q��,�V���l�s,�F����,����l,30,16,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3000.00000000000000000000,15
���Q��,�V���l�s,�F����,�V���l,30,16,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3400.00000000000000000000,20
���Q��,�V���l�s,�F����,�V���l,30,41,60,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,400.00000000000000000000,6.7
