�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,�Ԑ�,���ߐ{��,90,,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,1.2
�Ȗ،�,��c���s,��,���ߐ{��,60,31,430,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,5.00000000000000000000,0
�Ȗ،�,��c���s,��,���ߐ{��,60,11,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,5.7
�Ȗ،�,��c���s,��,���ߐ{��,30,1,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,��c���s,����,���ߐ{��,30,24,1300,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,1.7
�Ȗ،�,��c���s,���L,���ߐ{��,30,35,280,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,3.2
�Ȗ،�,��c���s,���c��,���ߐ{��,60,23,2000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.2
�Ȗ،�,��c���s,���c��,���ߐ{��,60,6,2000,1800,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,6900.00000000000000000000,3.5
�Ȗ،�,��c���s,�{��,���ߐ{��,30,45,220,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.7
�Ȗ،�,��c���s,�{��,���ߐ{��,28,44,300,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,830.00000000000000000000,2.8
�Ȗ،�,��c���s,�O�c,���ߐ{��,120,44,640,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,670.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,47,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,46,130,290,,�r�q�b,���ƒn��,2023�N��R�l����,300.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,41,150,125,,�ؑ�,���ƒn��,2023�N��R�l����,360.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,13,38,2000,2000,,�S����,��P��Z���n��,2023�N��R�l����,6100.00000000000000000000,3.1
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,35,470,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,85.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,��������,���ߐ{��,6,1,260,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,���K��,���ߐ{��,13,1,230,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,9.1
�Ȗ،�,�ߐ{�����s,���ԓc,���ߐ{��,30,34,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,190.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,270,110,,,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,,330,210,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,23,1,230,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,23,46,2000,860,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,11,47,135,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,310.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,�l�撬,���ߐ{��,60,15,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,3.5
�Ȗ،�,��c���s,��,���ߐ{��,30,38,680,210,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,0.8
�Ȗ،�,��c���s,�哤�c,���ߐ{��,120,38,310,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,1.9
�Ȗ،�,��c���s,���L,���ߐ{��,30,28,610,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,5.4
�Ȗ،�,��c���s,���L,���ߐ{��,30,20,960,460,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,6
�Ȗ،�,��c���s,�x�m��,���ߐ{��,60,1,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,��c���s,�x�m��,���ߐ{��,60,1,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,9.5
�Ȗ،�,��c���s,�x�m��,���ߐ{��,60,1,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,7.9
�Ȗ،�,��c���s,����,���ߐ{��,30,1,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,25.7
�Ȗ،�,��c���s,����,���ߐ{��,30,1,220,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,12.3
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,,165,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.3
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,28,230,75,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,52,2000,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,24,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,90,32,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,16,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,�O�撬,���ߐ{��,30,37,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,���c��,���ߐ{��,120,47,1300,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,270.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,���c��,���ߐ{��,120,27,1400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,10,25,210,75,,,��P��Z���n��,2023�N��Q�l����,830.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,�֒J,���ߐ{��,120,29,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,780.00000000000000000000,3.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,2,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,13,57,125,45,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,32,400,210,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,15,39,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.2
�Ȗ،�,��c���s,������,���ߐ{��,30,33,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,390.00000000000000000000,2.2
�Ȗ،�,��c���s,�k��a�v,���ߐ{��,90,32,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,1.8
�Ȗ،�,��c���s,����,���ߐ{��,60,24,990,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,1.9
�Ȗ،�,��c���s,���L,���ߐ{��,30,8,1100,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,4.5
�Ȗ،�,��c���s,���c��,���ߐ{��,60,14,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,4.3
�Ȗ،�,��c���s,�x�m��,���ߐ{��,60,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,10.5
�Ȗ،�,��c���s,����,���ߐ{��,30,1,220,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,��c���s,����,���ߐ{��,30,1,300,140,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,11.7
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,2,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,28,400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,50,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,440.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,20,30,540,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,�,���ߐ{��,5,,340,,,,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,24,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,48,1400,250,,�S����,���ƒn��,2023�N��P�l����,550.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,16,17,570,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,9,57,340,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,510.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,28,20,2000,1200,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,5.5
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,7.1
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,30,1400,300,,�S����,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,50,810,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,19,47,330,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,�r,���ߐ{��,23,3,210,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,5.7
�Ȗ،�,��c���s,��,���ߐ{��,30,2,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.7
�Ȗ،�,��c���s,�q��,���ߐ{��,120,35,1400,175,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,0.9
�Ȗ،�,��c���s,��R,���ߐ{��,30,39,300,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.3
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,2,210,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.6
�Ȗ،�,��c���s,����,���ߐ{��,30,1,220,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,43,510,410,,�S����,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.4
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,31,250,110,,,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,10.4
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,2,400,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,7
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,29,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,6.4
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,37,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,10,1,230,100,,,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,17.8
�Ȗ،�,�ߐ{�����s,�V��,���ߐ{��,16,52,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,460.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,�V��,���ߐ{��,18,7,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,�֒J,���ߐ{��,120,35,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,70,165,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,��撬,���ߐ{��,30,34,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,69,490,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�ڍ���,���ߐ{��,60,21,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,�ڍ���,���ߐ{��,30,26,630,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�O��,���ߐ{��,20,29,1100,470,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,�l�撬,���ߐ{��,30,33,520,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,3.3
�Ȗ،�,��c���s,��,���ߐ{��,60,2,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.6
�Ȗ،�,��c���s,��R,���ߐ{��,60,44,500,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,530.00000000000000000000,1.1
�Ȗ،�,��c���s,���L,���ߐ{��,30,8,260,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.2
�Ȗ،�,��c���s,���L,���ߐ{��,30,45,200,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.8
�Ȗ،�,��c���s,�{����,���ߐ{��,120,45,1800,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,170.00000000000000000000,0.1
�Ȗ،�,��c���s,���c��,���ߐ{��,60,28,850,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,1.4
�Ȗ،�,��c���s,����,���ߐ{��,30,1,390,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,14.1
�Ȗ،�,��c���s,����,���ߐ{��,30,32,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,640.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,6,2,240,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,7.5
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,38,580,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,3.1
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,24,230,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,640.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,33,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,39,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,�O�撬,���ߐ{��,30,,260,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,11.2
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,28,2,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,�֒J,���ߐ{��,120,23,890,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,870.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�֒J,���ߐ{��,120,23,650,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,14,2,230,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,25,1,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,14,2,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,21,4,260,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,13.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,20,22,2000,1100,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,�ڍ���,���ߐ{��,90,32,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.3
�Ȗ،�,��c���s,��,���ߐ{��,30,53,330,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,2.1
�Ȗ،�,��c���s,������,���ߐ{��,30,34,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,810.00000000000000000000,3.1
�Ȗ،�,��c���s,��R,���ߐ{��,60,30,240,260,,�S����,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,7.1
�Ȗ،�,��c���s,��R,���ߐ{��,60,33,290,155,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,6.6
�Ȗ،�,��c���s,�V�x��,���ߐ{��,60,28,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.2
�Ȗ،�,��c���s,���L,���ߐ{��,30,12,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,��c���s,���L,���ߐ{��,30,42,300,135,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,2.4
�Ȗ،�,��c���s,�x�m��,���ߐ{��,60,42,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,4.5
�Ȗ،�,��c���s,�x�m��,���ߐ{��,60,26,540,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,5.6
�Ȗ،�,��c���s,�x�m��,���ߐ{��,60,2,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,10.5
�Ȗ،�,��c���s,����,���ߐ{��,30,2,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,14.8
�Ȗ،�,��c���s,����,���ߐ{��,60,3,1600,230,,�S����,��P��Z���n��,2022�N��Q�l����,8600.00000000000000000000,5.4
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,15,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,25,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,7.9
�Ȗ،�,�ߐ{�����s,�F�s��,���ߐ{��,120,28,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,930.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,28,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,930.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,29,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,26,,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���i�c,���ߐ{��,14,41,270,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,3.1
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,11,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,14.8
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,3,200,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,11
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,2,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,21,2,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,7.2
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,14,2,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,20.4
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,26,26,2000,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,8300.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,��,���ߐ{��,30,2,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,21.1
�Ȗ،�,�ߐ{�����s,�r,���ߐ{��,19,44,740,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,�l�撬,���ߐ{��,60,45,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,5.2
�Ȗ،�,��c���s,��,���ߐ{��,60,30,990,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,2.4
�Ȗ،�,��c���s,��,���ߐ{��,30,31,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.1
�Ȗ،�,��c���s,����,���ߐ{��,30,37,180,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,580.00000000000000000000,3.2
�Ȗ،�,��c���s,���L,���ߐ{��,30,66,270,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,220.00000000000000000000,0.8
�Ȗ،�,��c���s,���c��,���ߐ{��,60,42,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,5
�Ȗ،�,��c���s,�x�m��,���ߐ{��,60,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,��c���s,����,���ߐ{��,30,,170,,,�ؑ�,��P��Z���n��,2022�N��P�l����,730.00000000000000000000,4.3
�Ȗ،�,��c���s,����,���ߐ{��,30,17,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,9.1
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,41,2000,1000,,�q�b,��Q��Z���n��,2022�N��P�l����,7500.00000000000000000000,3.8
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,59,390,,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,0.4
�Ȗ،�,��c���s,�ᏼ��,���ߐ{��,60,3,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,38,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,540.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,43,980,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,2,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,12.9
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,25,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,�k�ԓc,���ߐ{��,30,33,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,830.00000000000000000000,3.1
�Ȗ،�,�ߐ{�����s,�O�撬,���ߐ{��,30,26,400,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,�֒J,���ߐ{��,120,51,290,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�֒J,���ߐ{��,120,25,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,40.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,21,4,260,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,49,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,28,3,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,�ߐ{�����s,����a,���ߐ{��,13,44,750,440,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,3.7
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,24,36,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,780.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,���O��,���ߐ{��,30,3,220,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,34,700,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3800.00000000000000000000,5.4
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,2,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,9.1
�Ȗ،�,��c���s,��,���ߐ{��,30,7,240,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,14.2
�Ȗ،�,��c���s,��R,���ߐ{��,60,35,2000,1200,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,2.5
�Ȗ،�,��c���s,���L,���ߐ{��,30,51,320,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.1
�Ȗ،�,��c���s,���L,���ߐ{��,30,21,200,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,2.9
�Ȗ،�,��c���s,�x�r,���ߐ{��,60,38,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
�Ȗ،�,��c���s,����,���ߐ{��,30,2,300,95,,,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,14.3
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,,290,,,,��P��Z���n��,2021�N��S�l����,190.00000000000000000000,0.7
�Ȗ،�,��c���s,�R�̎�,���ߐ{��,30,40,1400,610,,�S����,���ƒn��,2021�N��S�l����,5000.00000000000000000000,3.6
�Ȗ،�,��c���s,�ᑐ,���ߐ{��,60,61,240,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,���,���ߐ{��,30,38,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,�Η�,���ߐ{��,30,3,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,�܌�,���ߐ{��,120,32,360,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,22,490,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,42,860,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,730.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,20,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,4.1
�Ȗ،�,�ߐ{�����s,�k��Z,���ߐ{��,16,33,1300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,510.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,�܌���,���ߐ{��,12,10,300,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,8
�Ȗ،�,�ߐ{�����s,�O�撬,���ߐ{��,26,29,200,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�O�撬,���ߐ{��,30,31,1700,880,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6900.00000000000000000000,4.1
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,19,39,660,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,430.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,���c��,���ߐ{��,120,29,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,���c��,���ߐ{��,120,18,390,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�֒J,���ߐ{��,120,54,240,105,,,��P��Z���n��,2021�N��S�l����,120.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,21,40,490,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,15,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,9
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,12,3,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,12.3