�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�厚�ד�,�����s,30,,65,55,,�ؑ�,��Q��Z���n��,2023�N��R�l����,60.00000000000000000000,0.9
�{�茧,�����s,�厚�ד�,�����s,30,56,140,75,,�ؑ�,��Q��Z���n��,2021�N��P�l����,55.00000000000000000000,0.4
�{�茧,�����s,�厚�ד�,�����s,60,,100,50,,�ؑ�,��Q��Z���n��,2020�N��R�l����,30.00000000000000000000,0.3
�{�茧,�����s,�厚�ד�,�����s,30,56,140,75,,�ؑ�,�s�X���������,2019�N��R�l����,3.00000000000000000000,0
�{�茧,�����s,�厚�ד�,�����s,30,22,260,140,,�ؑ�,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,7.3
�{�茧,�����s,�厚�ד�,�����s,30,,180,,,,���ƒn��,2011�N��S�l����,240.00000000000000000000,1.3
�{�茧,�����s,�厚�ד�,�����s,30,27,190,100,,�ؑ�,���ƒn��,2009�N��P�l����,1300.00000000000000000000,6.8
�{�茧,�����s,�厚�ד�,�����s,30,27,360,70,,�ؑ�,���ƒn��,2007�N��R�l����,1200.00000000000000000000,3.3
