�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�s���s,���J,�ԍ�,9,37,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2
�R����,�s���s,���J,�s���s,9,,300,,,,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,2.7
�R����,�s���s,���J,�s���s,9,,130,,,,���Z���n��,2022�N��R�l����,30.00000000000000000000,0.2
�R����,�s���s,���J,�ԍ�,9,41,120,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,2.5
�R����,�s���s,���J,�ԍ�,9,3,250,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,13.2
�R����,�s���s,���J,�ԍ�,6,57,2000,1000,,�S�����A�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,1.9
�R����,�s���s,���J,�ԍ�,8,6,230,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,15.2
�R����,�s���s,���J,�ԍ�,5,6,220,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,15.9
�R����,�s���s,���J,�ԍ�,9,34,570,,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,4.6
�R����,�s���s,���J,�s���s,8,54,660,320,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,3.5
�R����,�s���s,���J,�s���s,14,41,810,710,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,1.9
�R����,�s���s,���J,�ԍ�,10,32,900,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,2.3
�R����,�s���s,���J,�s���s,18,41,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,150.00000000000000000000,0.4
