�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,����s,��v�ے�,��a�c,16,1,100,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,40
���{,����s,��v�ے�,��a�c,21,57,100,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,20
���{,����s,��v�ے�,�Ð싴,20,57,35,40,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,8.6
���{,����s,��{��,����s,19,1,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,45.7
���{,����s,����,���,18,57,40,40,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,180.00000000000000000000,4.5
���{,����s,����,���,19,47,60,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,11.3
���{,����s,���c��,���,21,51,440,190,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,9.5
���{,����s,���c��,���,26,1,95,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,44.2
���{,����s,���c��,���,27,49,75,160,,�S����,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,7.3
���{,����s,������,����s,13,1,90,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,4700.00000000000000000000,52.2
���{,����s,������,����s,14,41,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,40.7
���{,����s,����,����s,3,15,75,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3600.00000000000000000000,48
���{,����s,���c��,����s,3,34,95,300,,�S����,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,52.6
���{,����s,�����,���,5,38,220,320,,�S����,���H�ƒn��,2023�N��R�l����,6000.00000000000000000000,27.3
���{,����s,������,�y��,9,60,35,50,,,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,11.4
���{,����s,���c��,����s,5,1,60,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4800.00000000000000000000,80
���{,����s,�����ђ�,����s,24,41,120,75,,�S����,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,18.3
���{,����s,�y����,�y��,3,27,135,270,,�S����,��Q��Z���n��,2023�N��R�l����,6400.00000000000000000000,47.4
���{,����s,���c��,��a�c,8,60,55,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,10.5
���{,����s,���c��,��a�c,9,2,185,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,8700.00000000000000000000,47
���{,����s,�L�G��,���q�����s,4,56,60,170,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,30
���{,����s,�L�G��,���q�����s,6,43,60,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,870.00000000000000000000,14.5
���{,����s,�쎛������,����s,19,41,95,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,26.3
���{,����s,�쎛������,�ߌ��Βn,18,33,50,60,,�ؑ�,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,20
���{,����s,�쎛������,�ߌ��Βn,25,54,500,390,,�S����,��P��Z���n��,2023�N��R�l����,7200.00000000000000000000,14.4
���{,����s,�쎛������,����s,25,54,500,390,,�S����,��P��Z���n��,2023�N��R�l����,7200.00000000000000000000,14.4
���{,����s,���_�k��,���,20,32,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,20
���{,����s,���_����,���,16,1,70,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,45.7
���{,����s,��}����,����s,5,30,70,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,41.4
���{,����s,��}�쒬,����s,9,68,35,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,22.9
���{,����s,��v�ے�,��a�c,15,57,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,13.3
���{,����s,��v�ے�,�Ð싴,21,57,95,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,14.7
���{,����s,��v�ے�,�Ð싴,25,57,60,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,150.00000000000000000000,2.5
���{,����s,��v�ے�,�Ð싴,18,57,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,10.8
���{,����s,��{��,����s,19,62,90,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,8.9
���{,����s,����,���,19,57,35,40,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,90.00000000000000000000,2.6
���{,����s,����,���,21,53,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,13.5
���{,����s,����,�Ð싴,15,57,35,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,2.3
���{,����s,�t����,�y��,3,71,50,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,8
���{,����s,������,���q�����s,4,58,75,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,14.7
���{,����s,�e����,���O��,11,0,75,105,,,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,54.7
���{,����s,���c��,���,28,25,50,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,36
���{,����s,���c��,�Ð싴,22,55,170,190,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,2.9
���{,����s,��������,���,11,32,40,105,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,35
���{,����s,��������,���,14,48,55,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,610.00000000000000000000,11.1
���{,����s,��������,���,11,52,85,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,220.00000000000000000000,2.6
���{,����s,������,����s,4,27,40,90,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,60
���{,����s,�������,���,8,38,40,90,,�q�b�A�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,55
���{,����s,������,�y��,13,8,760,1300,,�S����,��P��Z���n��,2023�N��Q�l����,46000.00000000000000000000,60.5
���{,����s,������,�y��,8,49,180,240,,,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,23.3
���{,����s,������,����s,15,63,40,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,4.5
���{,����s,���c��,��a�c,9,37,165,145,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,19.4
���{,����s,���c��,��a�c,13,1,220,270,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,45.5
���{,����s,���c��,�Ð싴,12,53,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,6.9
���{,����s,���g���V��,���O��,3,54,90,95,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,20
���{,����s,�쎛���k��,�y��,16,,125,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,27.2
���{,����s,�쎛������,����s,20,29,40,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,37.5
���{,����s,���_����,���,9,1,70,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3700.00000000000000000000,52.9
���{,����s,���_����,���,9,1,100,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4100.00000000000000000000,41
���{,����s,���_����,���,13,35,50,95,,�S�����A�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,36
���{,����s,���_����,���,7,8,85,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,38.8
���{,����s,������,���,4,65,55,100,,,�ߗ׏��ƒn��,2023�N��Q�l����,210.00000000000000000000,3.8
���{,����s,��}����,�y��,4,62,300,25,,,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,8
���{,����s,��v�ے�,��a�c,12,48,35,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,6.9
���{,����s,��v�ے�,��a�c,20,55,60,55,,�ؑ�,��Q��Z���n��,2023�N��P�l����,300.00000000000000000000,5
���{,����s,��v�ے�,��a�c,13,58,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,3.5
���{,����s,��v�ے�,�Ð싴,19,2,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,29.5
���{,����s,��v�ے�,�Ð싴,23,57,50,60,,�ؑ�,��Q��Z���n��,2023�N��P�l����,330.00000000000000000000,6.6
���{,����s,��뒬,���,9,20,60,230,,�q�b,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,60
���{,����s,��{��,����s,14,9,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,46.2
���{,����s,����,���,20,57,35,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,270.00000000000000000000,7.7
���{,����s,����,���,16,57,40,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,3.8
���{,����s,����,���,18,59,35,25,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,8.6
���{,����s,�t����,�y��,3,71,50,25,,�ؑ�,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,2.4
���{,����s,�e����,���O��,9,58,65,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,11.5
���{,����s,���c��,���,19,5,70,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,30
���{,����s,���c��,���,21,34,45,105,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,31.1
���{,����s,���c��,���,28,1,90,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,43.3
���{,����s,���c��,���,25,1,80,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,47.5
���{,����s,���c��,�Ð싴,21,1,75,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,48
���{,����s,������,����s,13,28,140,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,30.7
���{,����s,������,����s,11,,410,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,5.9
���{,����s,��������,���,9,33,700,,,�S����,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,4.6
���{,����s,��������,���,20,,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,930.00000000000000000000,11.6
���{,����s,�������,���,9,19,95,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,31.6
���{,����s,�������,���,9,54,570,330,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,21.1
���{,����s,������,�y��,6,49,140,25,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,30.7
���{,����s,��䐼��,���,2,,50,35,,�ؑ�,���ƒn��,2023�N��P�l����,630.00000000000000000000,12.6
���{,����s,��������,����s,18,1,95,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,42.1
���{,����s,������,����s,8,7,230,400,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,56.5
���{,����s,���c��,��a�c,9,56,180,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,25.6
���{,����s,���c��,�Ð싴,15,1,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,42.9
���{,����s,���r��,�y��,6,24,600,1400,,�q�b,��Q��Z���n��,2023�N��P�l����,38000.00000000000000000000,63.3
���{,����s,�n�꒬,�y��,10,31,45,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,19.3
���{,����s,����,��a�c,9,,35,15,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,80.00000000000000000000,2.3
���{,����s,������,����s,9,27,40,85,,�ؑ�,��Q��Z���n��,2023�N��P�l����,700.00000000000000000000,17.5
���{,����s,�Β�,���q�����s,4,52,50,85,,,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,26
���{,����s,�쎛���k��,�y��,14,45,65,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,26.2
���{,����s,�쎛������,����s,28,23,75,115,,�S����,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,38.7
���{,����s,���_����,���,13,4,90,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3800.00000000000000000000,42.2
���{,����s,���_����,���,12,7,95,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,32.6
���{,����s,���_����,���,11,47,100,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,18
���{,����s,���_����,���O��,9,47,45,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,13.3
���{,����s,��}����,�y��,5,2,60,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,58.3
���{,����s,��v�ے�,��a�c,15,56,65,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,����s,��v�ے�,�Ð싴,24,57,50,50,,�ؑ�,��Q��Z���n��,2022�N��S�l����,350.00000000000000000000,7
���{,����s,��v�ے�,�Ð싴,24,57,60,60,,�ؑ�,��Q��Z���n��,2022�N��S�l����,220.00000000000000000000,3.7
���{,����s,��v�ے�,�Ð싴,24,57,35,45,,�ؑ�,��Q��Z���n��,2022�N��S�l����,160.00000000000000000000,4.6
���{,����s,��v�ے�,�Ð싴,24,59,65,50,,�ؑ�,��Q��Z���n��,2022�N��S�l����,350.00000000000000000000,5.4
���{,����s,��v�ے�,�Ð싴,18,2,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,42.7
���{,����s,��v�ے�,�Ð싴,16,55,90,75,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,18.9
���{,����s,��뒬,���,12,62,35,25,,�ؑ�,��P��Z���n��,2022�N��S�l����,170.00000000000000000000,4.9
���{,����s,��{��,����s,16,28,65,110,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,7.7
���{,����s,����,���,18,2,90,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,44.4
���{,����s,����,���,11,22,100,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,26
���{,����s,����,���,9,36,110,270,,�S����,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,36.4
���{,����s,�e����,����s,18,33,180,410,,�q�b,��Q��Z���n��,2022�N��S�l����,7900.00000000000000000000,43.9
���{,����s,���c��,���,25,55,35,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,5.7
���{,����s,���c��,���,24,2,80,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,48.8
���{,����s,���c��,���,16,54,45,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,6.2
���{,����s,���c��,���,19,35,60,130,,�q�b�A�ؑ�,��Q��Z���n��,2022�N��S�l����,950.00000000000000000000,15.8
���{,����s,���c��,���,16,,300,,,,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,15
���{,����s,���c��,���,20,51,340,450,,�S����,��Q��Z���n��,2022�N��S�l����,4800.00000000000000000000,14.1
���{,����s,���c��,���,25,1,100,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,42
���{,����s,���t��,�y��,4,44,50,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,32
���{,����s,���t��,�y��,3,2,110,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4900.00000000000000000000,44.5
���{,����s,������,����s,11,60,60,35,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,5
���{,����s,������,����s,14,41,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,29.6
���{,����s,������,����s,14,,90,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,22.2
���{,����s,������,����s,16,,55,55,,,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.8
���{,����s,��������,���,13,52,590,300,,�ؑ�,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,6.8
���{,����s,������,����,6,9,200,310,,�ؑ�,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,50
���{,����s,���c��,����s,6,1,120,150,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5900.00000000000000000000,49.2
���{,����s,�����ђ�,����s,26,45,960,1700,,�q�b,��P��Z���n��,2022�N��S�l����,26000.00000000000000000000,27.1
���{,����s,������,����s,10,2,45,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,48.9
���{,����s,������,����s,16,63,40,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,2.5
���{,����s,������,����s,29,49,30,45,,�ؑ�,���H�ƒn��,2022�N��S�l����,100.00000000000000000000,3.3
���{,����s,���c��,��a�c,10,1,65,115,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,53.8
���{,����s,���c��,�Ð싴,13,2,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,37.9
���{,����s,���g���V��,���O��,4,39,90,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,15.6
���{,����s,�n�꒬,�y��,5,3,260,880,,�S����,��Q��Z���n��,2022�N��S�l����,37000.00000000000000000000,142.3
���{,����s,�l��,���,4,2,105,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,7300.00000000000000000000,69.5
���{,����s,����,��a�c,11,1,120,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,39.2
���{,����s,���㒬,�y��,3,,195,280,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5700.00000000000000000000,29.2
���{,����s,�{��,����s,2,35,800,2000,,�r�q�b,���ƒn��,2022�N��S�l����,71000.00000000000000000000,88.8
���{,����s,�쎛������,�y��,15,2,290,530,,�ؑ�,��P��Z���n��,2022�N��S�l����,19000.00000000000000000000,65.5
���{,����s,�쎛������,�y��,15,61,170,310,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.9
���{,����s,�쎛������,�ߌ��Βn,21,32,760,830,,�S����,���H�ƒn��,2022�N��S�l����,14000.00000000000000000000,18.4
���{,����s,�쎛������,����s,28,2,115,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,32.2
���{,����s,�쎛������,����s,25,41,40,85,,�S����,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,35
���{,����s,�쎛�����,����s,24,28,45,100,,�ؑ�,���Z���n��,2022�N��S�l����,1400.00000000000000000000,31.1
���{,����s,���_�k��,���,19,2,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,42.4
���{,����s,���_����,���,13,46,30,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,430.00000000000000000000,14.3
���{,����s,���_����,���,6,33,50,100,,,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,16
���{,����s,�~��,���,3,17,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,22.4
���{,����s,��}����,����s,7,39,65,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,23.1
���{,����s,��}����,����s,6,52,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,17.6
���{,����s,��v�ے�,���,23,56,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,3.6
���{,����s,��v�ے�,���,21,30,380,730,,�S����,��Q��Z���n��,2022�N��R�l����,16000.00000000000000000000,42.1
���{,����s,����,���,18,57,70,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,7.1
���{,����s,����,���,20,57,85,115,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,10.6
���{,����s,����,���,16,57,200,330,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10
���{,����s,�e����,����s,20,63,155,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,13.5
���{,����s,���c��,���,23,59,60,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,18.3
���{,����s,���c��,���,25,2,100,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,42
���{,����s,���c��,���,26,2,115,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,34.8
���{,����s,���c��,���,24,59,55,50,,�ؑ�,��Q��Z���n��,2022�N��R�l����,460.00000000000000000000,8.4
���{,����s,���c��,���,25,1,100,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,42
���{,����s,���t��,�y��,4,39,65,100,,�S����,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,38.5
���{,����s,������,����s,13,1,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,66.7
���{,����s,��������,���,13,52,40,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,6.3
���{,����s,��������,���,11,44,65,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,15.4
���{,����s,�����,���,7,25,90,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,27.8
���{,����s,������,����s,11,40,80,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,780.00000000000000000000,9.8
���{,����s,������,����s,9,24,50,115,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,48
���{,����s,���c��,��a�c,8,59,35,40,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,17.1
���{,����s,���c��,��a�c,9,62,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,160.00000000000000000000,4
���{,����s,���c��,��a�c,10,50,960,2000,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,21000.00000000000000000000,21.9
���{,����s,���c��,��a�c,9,2,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,52.3
���{,����s,���c��,�Ð싴,13,64,65,35,,�ؑ�,��Q��Z���n��,2022�N��R�l����,600.00000000000000000000,9.2
���{,����s,���c��,�Ð싴,10,25,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,35.4
���{,����s,���c��,�Ð싴,11,1,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,41.9
���{,����s,�L�G��,����s,8,1,55,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,69.1
���{,����s,���g���V��,����s,8,2,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,31
���{,����s,����,��a�c,9,,135,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,14.1
���{,����s,���g��,���q�����s,1,28,50,90,,�S����,���Z���n��,2022�N��R�l����,1600.00000000000000000000,32
���{,����s,�k�l��,���,8,36,75,170,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,33.3
���{,����s,�쎛���k��,�y��,15,,890,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,22000.00000000000000000000,24.7
���{,����s,�쎛������,�ߌ��Βn,14,45,140,200,,�S����,���H�ƒn��,2022�N��R�l����,3700.00000000000000000000,26.4
���{,����s,�쎛������,�ߌ��Βn,20,31,1200,1600,,�q�b,���H�ƒn��,2022�N��R�l����,36000.00000000000000000000,30
���{,����s,�쎛������,����s,29,44,50,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,760.00000000000000000000,15.2
���{,����s,���_�k��,���,19,3,80,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,35
���{,����s,���_����,���,14,20,65,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,35.4
���{,����s,��}�k��,����s,4,52,80,30,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,3.8
���{,����s,��v�ے�,��a�c,21,54,35,40,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,45.00000000000000000000,1.3
���{,����s,��v�ے�,��a�c,21,2,95,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,46.3
���{,����s,��v�ے�,���,23,56,35,45,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,420.00000000000000000000,12
���{,����s,��v�ے�,���,20,,180,85,,,��Q��Z���n��,2022�N��Q�l����,2400.00000000000000000000,13.3
���{,����s,��v�ے�,�Ð싴,19,2,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,38.6
���{,����s,����,���,15,4,170,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.3
���{,����s,����,���,11,14,75,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,40
���{,����s,������,�y��,3,61,270,410,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3100.00000000000000000000,11.5
���{,����s,���c��,���,26,34,45,115,,�S����,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,57.8
���{,����s,���c��,���,16,29,30,70,,�q�b�A�ؑ�,��P��Z���n��,2022�N��Q�l����,390.00000000000000000000,13
���{,����s,���c��,���,19,56,50,40,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,2
���{,����s,���c��,���,19,56,40,80,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,370.00000000000000000000,9.3
���{,����s,���c��,���,24,2,80,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,43.8
���{,����s,���c��,���,25,2,80,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,40
���{,����s,���c��,���,28,2,105,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,37.1
���{,����s,���c��,���,24,2,80,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,42.5
���{,����s,���c��,���,25,,65,,,,��P��Z���n��,2022�N��Q�l����,760.00000000000000000000,11.7
���{,����s,������,����s,13,2,75,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,61.3
���{,����s,���c��,����s,5,55,200,350,,�q�b,��Q��Z���n��,2022�N��Q�l����,7200.00000000000000000000,36
���{,����s,�V������,���,8,43,80,40,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,32.5
���{,����s,�����,���,10,40,60,105,,�q�b�A�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,25
���{,����s,�����,���,7,28,30,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,540.00000000000000000000,18
���{,����s,������,�y��,11,,450,160,,,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,3.1
���{,����s,�����ђ�,����s,28,5,105,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,31.4
���{,����s,��������,����s,18,14,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,34
���{,����s,������,����s,14,1,55,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,56.4
���{,����s,������,����s,14,5,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,32.9
���{,����s,���c��,��a�c,13,3,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,40
���{,����s,���c��,��a�c,11,23,85,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,14.1
���{,����s,�n�꒬,�y��,7,2,70,80,,,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,42.9
���{,����s,�쎛���k��,�y��,16,,40,,,,��P��Z���n��,2022�N��Q�l����,420.00000000000000000000,10.5
���{,����s,�쎛���k��,�y��,16,,40,,,,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,11.3
���{,����s,�쎛���k��,�y��,15,31,75,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,21.3
���{,����s,�쎛������,�y��,19,2,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,43.8
���{,����s,�쎛�����,�y��,18,2,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,44.2
���{,����s,���_�k��,���,19,2,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,41.2
���{,����s,���_����,���,6,51,210,380,,�S����,��Q��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11