�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�Y���S�g�c��,�_��,���c,120,26,680,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4500.00000000000000000000,6.6
�É���,�Y���S�g�c��,�_��,���c,90,12,600,480,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10000.00000000000000000000,16.7
�É���,�Y���S�g�c��,�_��,���c,90,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,11.5
�É���,�Y���S�g�c��,�_��,���c,120,1,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,12.6
�É���,�Y���S�g�c��,�_��,���c,90,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,16
�É���,�Y���S�g�c��,�_��,���c,90,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,2
�É���,�Y���S�g�c��,�_��,���c,120,2,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,12.9
�É���,�Y���S�g�c��,�_��,���c,90,3,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,13.3
�É���,�Y���S�g�c��,�_��,���c,120,27,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,5
�É���,�Y���S�g�c��,�_��,���c,120,2,380,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,5.5
�É���,�Y���S�g�c��,�_��,���c,90,50,145,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,2.8
�É���,�Y���S�g�c��,�_��,���c,120,,860,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,1.5
�É���,�Y���S�g�c��,�_��,���c,90,35,2000,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,8100.00000000000000000000,4.1
�É���,�Y���S�g�c��,�_��,���c,120,20,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,9.5
�É���,�Y���S�g�c��,�_��,���c,90,32,310,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,5.5
�É���,�Y���S�g�c��,�_��,���c,120,39,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,3.5
�É���,�Y���S�g�c��,�_��,���c,90,19,1400,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,7000.00000000000000000000,5
�É���,�Y���S�g�c��,�_��,���c,120,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4500.00000000000000000000,21.4
�É���,�Y���S�g�c��,�_��,���c,120,35,950,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,2.3
�É���,�Y���S�g�c��,�_��,���c,90,49,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,3.1
�É���,�Y���S�g�c��,�_��,���c,120,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,13
�É���,�Y���S�g�c��,�_��,���c,120,40,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,1.7
�É���,�Y���S�g�c��,�_��,���c,90,23,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,5.8
�É���,�Y���S�g�c��,�_��,���c,120,5,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3600.00000000000000000000,17.1
�É���,�Y���S�g�c��,�_��,���c,90,20,560,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,510.00000000000000000000,0.9
�É���,�Y���S�g�c��,�_��,���c,90,28,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,820.00000000000000000000,2.8
�É���,�Y���S�g�c��,�_��,���c,90,16,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,32000.00000000000000000000,16
�É���,�Y���S�g�c��,�_��,���c,120,4,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3700.00000000000000000000,21.8
�É���,�Y���S�g�c��,�_��,���c,90,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,2.4
�É���,�Y���S�g�c��,�_��,���c,120,30,350,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,4
�É���,�Y���S�g�c��,�_��,���c,120,38,185,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,4.3
�É���,�Y���S�g�c��,�_��,���c,90,17,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,11
�É���,�Y���S�g�c��,�_��,���c,120,6,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,12.8
�É���,�Y���S�g�c��,�_��,���c,90,49,130,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,230.00000000000000000000,1.8
�É���,�Y���S�g�c��,�_��,���c,90,38,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,4
�É���,�Y���S�g�c��,�_��,���c,120,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,12
�É���,�Y���S�g�c��,�_��,���c,120,7,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,12
�É���,�Y���S�g�c��,�_��,���c,90,7,260,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,5000.00000000000000000000,19.2
�É���,�Y���S�g�c��,�_��,���c,120,40,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,920.00000000000000000000,4.7
�É���,�Y���S�g�c��,�_��,���c,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3000.00000000000000000000,15
�É���,�Y���S�g�c��,�_��,���c,90,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3200.00000000000000000000,7.8
�É���,�Y���S�g�c��,�_��,���c,90,37,280,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,5.4
�É���,�Y���S�g�c��,�_��,���c,120,34,440,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,3
�É���,�Y���S�g�c��,�_��,���c,120,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,14000.00000000000000000000,7
�É���,�Y���S�g�c��,�_��,���c,90,27,550,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,4.2
�É���,�Y���S�g�c��,�_��,���c,90,11,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,450.00000000000000000000,2.5
�É���,�Y���S�g�c��,�_��,���c,120,,1100,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,1.5
�É���,�Y���S�g�c��,�_��,���c,120,24,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,9
�É���,�Y���S�g�c��,�_��,���c,120,,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,280.00000000000000000000,1.3
�É���,�Y���S�g�c��,�_��,���c,90,63,1600,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4000.00000000000000000000,2.5
�É���,�Y���S�g�c��,�_��,���c,120,34,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,3.8
�É���,�Y���S�g�c��,�_��,���c,120,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3700.00000000000000000000,18.5
�É���,�Y���S�g�c��,�_��,���c,120,37,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,5.8
�É���,�Y���S�g�c��,�_��,���c,120,24,300,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,10
�É���,�Y���S�g�c��,�_��,���c,120,,1400,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3500.00000000000000000000,2.5
�É���,�Y���S�g�c��,�_��,���c,120,32,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,5.2
�É���,�Y���S�g�c��,�_��,���c,120,51,1200,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2100.00000000000000000000,1.8
�É���,�Y���S�g�c��,�_��,���c,120,30,165,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,6.7
�É���,�Y���S�g�c��,�_��,���c,90,30,350,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,4.6
�É���,�Y���S�g�c��,�_��,���c,120,12,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3400.00000000000000000000,12.1
�É���,�Y���S�g�c��,�_��,���c,120,27,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,680.00000000000000000000,4.1
�É���,�Y���S�g�c��,�_��,���c,90,40,2000,880,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,5000.00000000000000000000,2.5
�É���,�Y���S�g�c��,�_��,���c,90,33,200,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,900.00000000000000000000,4.5
�É���,�Y���S�g�c��,�_��,���c,90,40,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,6.2
�É���,�Y���S�g�c��,�_��,���c,90,13,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2800.00000000000000000000,13.3
�É���,�Y���S�g�c��,�_��,���c,90,,440,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,3.2
�É���,�Y���S�g�c��,�_��,���c,120,18,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,7000.00000000000000000000,3.5
�É���,�Y���S�g�c��,�_��,���c,90,39,450,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,2.7
�É���,�Y���S�g�c��,�_��,���c,90,33,930,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,6200.00000000000000000000,6.7
�É���,�Y���S�g�c��,�_��,���c,120,35,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,5.1
�É���,�Y���S�g�c��,�_��,���c,90,38,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,850.00000000000000000000,4.9
�É���,�Y���S�g�c��,�_��,���c,120,36,200,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,5.5
�É���,�Y���S�g�c��,�_��,���c,120,51,620,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,2.4
�É���,�Y���S�g�c��,�_��,���c,120,43,420,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2400.00000000000000000000,5.7
�É���,�Y���S�g�c��,�_��,���c,90,15,230,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3500.00000000000000000000,15.2
�É���,�Y���S�g�c��,�_��,���c,90,16,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2900.00000000000000000000,10.4
�É���,�Y���S�g�c��,�_��,�Z��,120,46,185,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,950.00000000000000000000,5.1
�É���,�Y���S�g�c��,�_��,���c,120,18,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1700.00000000000000000000,8.5
�É���,�Y���S�g�c��,�_��,���c,90,16,200,110,,�ؑ�,,2008�N��P�l����,3600.00000000000000000000,18
�É���,�Y���S�g�c��,�_��,���c,120,27,550,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2400.00000000000000000000,4.4
�É���,�Y���S�g�c��,�_��,���c,90,17,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2300.00000000000000000000,16.4
�É���,�Y���S�g�c��,�_��,���c,120,50,1100,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2700.00000000000000000000,2.5
�É���,�Y���S�g�c��,�_��,���c,120,41,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,850.00000000000000000000,4.4
�É���,�Y���S�g�c��,�_��,���c,120,17,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3200.00000000000000000000,16
