�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���{��,���㏯��,6,74,75,85,,�ؑ�,���ƒn��,2023�N��R�l����,200.00000000000000000000,2.7
�L����,�����s,���{��,���㏯��,10,57,440,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,0.6
�L����,�����s,���{��,���㏯��,19,39,590,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,45.00000000000000000000,0.1
�L����,�����s,���{��,���㏯��,15,20,470,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,3.2
�L����,�����s,���{��,���㏯��,9,44,490,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,1
�L����,�����s,���{��,���㏯��,12,57,200,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,300.00000000000000000000,1.5
�L����,�����s,���{��,���㏯��,14,21,270,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,6.7
�L����,�����s,���{��,���㏯��,6,44,250,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,480.00000000000000000000,1.9
�L����,�����s,���{��,���㏯��,10,,490,115,,�ؑ�,���ƒn��,2022�N��R�l����,1100.00000000000000000000,2.2
�L����,�����s,���{��,���㏯��,4,,165,185,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,250.00000000000000000000,1.5
�L����,�����s,���{��,���㏯��,4,,370,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,770.00000000000000000000,2.1
�L����,�����s,��蒬,���㏯��,30,28,1300,,,�S����,�s�s�v����O,2022�N��Q�l����,900.00000000000000000000,0.7
�L����,�����s,�{����,���㏯��,30,2,220,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,5.9
�L����,�����s,�{����,���㏯��,30,2,220,100,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.4
�L����,�����s,����,���㏯��,24,22,740,200,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,2.8
�L����,�����s,��蒬,���㏯��,24,35,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,2.6
�L����,�����s,�{����,���㏯��,30,22,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,2.2
�L����,�����s,�{����,���㏯��,30,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,11.4
�L����,�����s,���{��,���㏯��,12,4,175,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,13.1
�L����,�����s,���a���匎,���㏯��,120,,200,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,120.00000000000000000000,0.6
�L����,�����s,�ˋ���,���㏯��,30,40,780,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,0.3
�L����,�����s,�t�c��,���㏯��,60,24,830,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,580.00000000000000000000,0.7
�L����,�����s,�V����,���㏯��,30,31,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.9
�L����,�����s,���{��,���㏯��,4,56,200,120,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,790.00000000000000000000,4
�L����,�����s,����,���㏯��,30,34,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,1.5
�L����,�����s,���{��,���㏯��,16,38,420,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1900.00000000000000000000,4.5
�L����,�����s,��蒬,���㏯��,25,49,810,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,330.00000000000000000000,0.4
�L����,�����s,���{��,���㏯��,9,50,220,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.4
�L����,�����s,�V����,���㏯��,18,15,270,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,6.7
�L����,�����s,���쒬������,���㏯��,120,74,280,160,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.4
�L����,�����s,��v�ے�,���㏯��,60,24,560,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.6
�L����,�����s,���{��,���㏯��,4,64,185,160,,,���H�ƒn��,2019�N��S�l����,520.00000000000000000000,2.8
�L����,�����s,���̒��,���㏯��,120,48,195,25,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.6
�L����,�����s,���{��,���㏯��,8,55,300,200,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,1.7
�L����,�����s,���{��,���㏯��,7,50,340,110,,�S����,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1.2
�L����,�����s,���{��,���㏯��,9,25,270,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,3.3
�L����,�����s,�O���s��,���㏯��,18,50,185,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,7
�L����,�����s,���{��,���㏯��,10,49,570,170,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,2.6
�L����,�����s,�{����,���㏯��,30,27,240,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5
�L����,�����s,��J��,���㏯��,120,,840,150,,�ؑ�,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.1
�L����,�����s,��蒬,���㏯��,18,5,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,17.1
�L����,�����s,��a���O�͓�,���㏯��,120,,430,,,�ؑ�,�s�s�v����O,2019�N��P�l����,180.00000000000000000000,0.4
�L����,�����s,�{����,���㏯��,30,18,190,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.8
�L����,�����s,��a����a,���㏯��,120,,240,80,,,�s�s�v����O,2018�N��R�l����,10.00000000000000000000,0
�L����,�����s,���{��,���㏯��,20,33,360,105,,�S����,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,5
�L����,�����s,�{����,���㏯��,21,55,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,3.2
�L����,�����s,�V����,���㏯��,30,16,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,7.4
�L����,�����s,�V����,���㏯��,29,30,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,2.8
�L����,�����s,��a����a,���㏯��,120,,300,185,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.2
�L����,�����s,����,���㏯��,21,28,370,125,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,4.6
�L����,�����s,��k��,���㏯��,90,60,2000,950,,,�s�s�v����O,2017�N��R�l����,110.00000000000000000000,0.1
�L����,�����s,���쒬�V�s,���㏯��,120,52,300,105,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
�L����,�����s,���{��,���㏯��,9,62,105,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,150.00000000000000000000,1.4
�L����,�����s,�i����,���㏯��,29,33,240,580,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,980.00000000000000000000,4.1
�L����,�����s,���{��,���㏯��,9,60,100,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,150.00000000000000000000,1.5
�L����,�����s,���{��,���㏯��,2,69,80,85,,�ؑ�,���ƒn��,2017�N��P�l����,280.00000000000000000000,3.5
�L����,�����s,�V����,���㏯��,28,7,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,11
�L����,�����s,�ˋ���,���㏯��,26,37,230,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,2.4
�L����,�����s,���{��,���㏯��,9,69,170,,,,��P��Z���n��,2016�N��S�l����,280.00000000000000000000,1.6
�L����,�����s,�ˋ���,���㏯��,26,35,230,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,2.4
�L����,�����s,�V����,���㏯��,30,28,310,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,5.2
�L����,�����s,���{��,���㏯��,5,,115,,,,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,1.3
�L����,�����s,���c��,���㏯��,60,,620,,,�ؑ�,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.1
�L����,�����s,���{��,���㏯��,11,70,200,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.5
�L����,�����s,������,���㏯��,30,8,1000,,,,�H�ƒn��,2016�N��P�l����,3200.00000000000000000000,3.2
�L����,�����s,�{����,���㏯��,30,8,220,60,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,7.7
�L����,�����s,���{��,���㏯��,9,23,140,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,2.1
�L����,�����s,������,���㏯��,30,,2000,,,,�H�ƒn��,2015�N��S�l����,4200.00000000000000000000,2.1
�L����,�����s,���{��,���㏯��,11,43,580,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,890.00000000000000000000,1.5
�L����,�����s,���{��,���㏯��,11,40,220,310,,�S����,��P��Z���n��,2015�N��S�l����,760.00000000000000000000,3.5
�L����,�����s,���{��,���㏯��,11,40,510,1200,,�S����,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,3.3
�L����,�����s,��k��,���㏯��,30,56,390,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.3
�L����,�����s,���c��,���㏯��,60,39,180,,,,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.3
�L����,�����s,���{��,���㏯��,9,33,80,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,300.00000000000000000000,3.8
�L����,�����s,���{��,���㏯��,10,9,210,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,12.4
�L����,�����s,���{��,���㏯��,1,,370,,,,���ƒn��,2015�N��Q�l����,1100.00000000000000000000,3
�L����,�����s,���{��,���㏯��,3,69,115,175,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,300.00000000000000000000,2.6
�L����,�����s,�{����,���㏯��,30,9,160,95,,,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,12.5
�L����,�����s,���{��,���㏯��,9,63,270,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,1.3
�L����,�����s,�{����,���㏯��,30,9,180,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,11.1
�L����,�����s,���a���i�c,���㏯��,120,,230,220,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,2.2
�L����,�����s,�|�c��,���㏯��,23,,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.8
�L����,�����s,���쒬�V�s,���㏯��,120,59,300,130,,�q�b,�s�s�v����O,2014�N��R�l����,50.00000000000000000000,0.2
�L����,�����s,�ˋ���,���㏯��,22,,270,,,,�ߗ׏��ƒn��,2014�N��R�l����,600.00000000000000000000,2.2
�L����,�����s,���쒬��,���㏯��,120,,750,,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.1
�L����,�����s,�{����,���㏯��,30,16,175,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.4
�L����,�����s,����,���㏯��,21,20,800,60,,�ؑ�,���H�ƒn��,2014�N��P�l����,6400.00000000000000000000,8
�L����,�����s,���쒬�V�s,���㏯��,120,,820,75,,�S����,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.4
�L����,�����s,���{��,���㏯��,5,55,60,125,,�r�q�b,���ƒn��,2013�N��R�l����,130.00000000000000000000,2.2
�L����,�����s,�V����,���㏯��,27,38,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,580.00000000000000000000,4
�L����,�����s,���{��,���㏯��,7,,220,,,,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,2.7
�L����,�����s,�V����,���㏯��,27,38,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,750.00000000000000000000,5.2
�L����,�����s,���{��,���㏯��,16,55,250,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4
�L����,�����s,���쒬������,���㏯��,120,,200,270,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,1.5
�L����,�����s,�ˋ���,���㏯��,19,38,430,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,4
�L����,�����s,���a���i�c,���㏯��,120,51,230,270,,�ؑ�,�s�s�v����O,2013�N��P�l����,180.00000000000000000000,0.8
�L����,�����s,���{��,���㏯��,9,,650,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,2.5
�L����,�����s,�{����,���㏯��,30,24,310,,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,120.00000000000000000000,0.4
�L����,�����s,���{��,���㏯��,10,,350,230,,�S����,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,7.1
�L����,�����s,��蒬,���㏯��,20,,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,9.1
�L����,�����s,���{��,���㏯��,8,35,145,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,540.00000000000000000000,3.7
�L����,�����s,�{����,���㏯��,30,,175,,,,��P���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,1.1
�L����,�����s,��蒬,���㏯��,18,12,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,10.9
�L����,�����s,���{��,���㏯��,2,,1200,,,,���H�ƒn��,2012�N��Q�l����,12000.00000000000000000000,10
�L����,�����s,�V����,���㏯��,30,33,2000,2000,,�S����,�H�ƒn��,2012�N��P�l����,7500.00000000000000000000,3.8
�L����,�����s,������,���㏯��,30,56,390,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,290.00000000000000000000,0.7
�L����,�����s,����,���㏯��,25,,1800,,,,���H�ƒn��,2011�N��S�l����,4900.00000000000000000000,2.7
�L����,�����s,�V����,���㏯��,19,,1100,,,,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,3.3
�L����,�����s,�㌴��,���㏯��,30,,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,6
�L����,�����s,��蒬,���㏯��,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2600.00000000000000000000,13.7
�L����,�����s,��蒬,���㏯��,30,,570,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,1.8
�L����,�����s,��a����a,���㏯��,120,,125,,,,�s�s�v����O,2011�N��S�l����,10.00000000000000000000,0.1
�L����,�����s,���쒬����c,���㏯��,120,57,280,210,,�ؑ�,�s�s�v����O,2011�N��S�l����,71.00000000000000000000,0.3
�L����,�����s,�O���s��,���㏯��,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,3.3
�L����,�����s,���{��,���㏯��,19,33,1200,800,,�q�b,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,2.2
�L����,�����s,����,���㏯��,28,,190,,,,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,14.2
�L����,�����s,��a����a,���㏯��,120,,185,,,,�s�s�v����O,2011�N��Q�l����,60.00000000000000000000,0.3
�L����,�����s,�ˋ���,���㏯��,25,44,2000,,,,��P��Z���n��,2011�N��Q�l����,6900.00000000000000000000,3.5
�L����,�����s,��蒬,���㏯��,15,22,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,8.2
�L����,�����s,���{��,���㏯��,8,,150,,,,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,2
�L����,�����s,����,���㏯��,28,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3300.00000000000000000000,12.7
�L����,�����s,��蒬,���㏯��,20,,260,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,450.00000000000000000000,1.7
�L����,�����s,���쒬�V�s,���㏯��,120,,240,170,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.4
�L����,�����s,���{��,���㏯��,7,,70,,,�ؑ�,���ƒn��,2010�N��R�l����,330.00000000000000000000,4.7
�L����,�����s,��v�ے�,���㏯��,60,,1400,55,,�ؑ�,�s�s�v����O,2010�N��R�l����,990.00000000000000000000,0.7
�L����,�����s,�V����,���㏯��,29,,320,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,100.00000000000000000000,0.3
�L����,�����s,���쒬�V�s,���㏯��,120,42,450,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,460.00000000000000000000,1
�L����,�����s,���{��,���㏯��,13,46,600,150,,�ؑ�,��P��Z���n��,2010�N��R�l����,4200.00000000000000000000,7
�L����,�����s,���{��,���㏯��,14,35,1400,750,,�S����,��P��Z���n��,2010�N��Q�l����,6200.00000000000000000000,4.4
�L����,�����s,���{��,���㏯��,15,,110,,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,2600.00000000000000000000,23.6
�L����,�����s,�O���s��,���㏯��,18,,380,65,,,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,1.3
�L����,�����s,�{����,���㏯��,30,23,230,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,8.7
�L����,�����s,���쒬�V�s,���㏯��,120,,2000,,,,,2009�N��S�l����,1200.00000000000000000000,0.6
�L����,�����s,���{��,���㏯��,11,,95,,,�ؑ�,��P��Z���n��,2009�N��S�l����,340.00000000000000000000,3.6
�L����,�����s,���{��,���㏯��,3,32,280,185,,�ؑ�,���H�ƒn��,2009�N��R�l����,900.00000000000000000000,3.2
�L����,�����s,��k��,���㏯��,30,63,440,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,0.9
�L����,�����s,���{��,���㏯��,3,,290,,,,�ߗ׏��ƒn��,2009�N��Q�l����,450.00000000000000000000,1.6
�L����,�����s,���{��,���㏯��,3,45,810,105,,�S����,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,2
�L����,�����s,��a����a,���㏯��,120,,290,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.3
�L����,�����s,���쒬�V�s,���㏯��,120,32,650,250,,�ؑ�,�s�s�v����O,2009�N��P�l����,330.00000000000000000000,0.5
�L����,�����s,����,���㏯��,28,15,240,115,,�ؑ�,���H�ƒn��,2009�N��P�l����,2500.00000000000000000000,10.4
�L����,�����s,���{��,���㏯��,7,42,500,55,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,2
�L����,�����s,���{��,���㏯��,16,30,380,170,,�r�q�b,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,4.7
�L����,�����s,�{����,���㏯��,23,45,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,94.00000000000000000000,0.6
�L����,�����s,�㌴��,���㏯��,29,36,180,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,5.6
�L����,�����s,���{��,���㏯��,10,53,70,85,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,600.00000000000000000000,8.6
�L����,�����s,�{����,���㏯��,30,23,220,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,8.6
�L����,�����s,�㌴��,���㏯��,14,33,165,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,740.00000000000000000000,4.5
�L����,�����s,���{��,���㏯��,17,45,310,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,3.1
