�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,14
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,20,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,24.3
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,32,55,,�Q�k�c�j,,,2022�N��S�l����,1500.00000000000000000000,27.3
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,29,32,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,14.6
�F�{��,�F�{�s����,�ۓc�E,���O��,25,,110,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,24.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,30,,60,,,,,2022�N��P�l����,800.00000000000000000000,13.3
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,15,17,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,29,32,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,16.4
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,20,,85,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,24.7
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,910.00000000000000000000,16.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,28,,55,,�R�c�j,,,2021�N��P�l����,850.00000000000000000000,15.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,20,17,80,,�S�k�c�j,�q�b,,2021�N��P�l����,2200.00000000000000000000,27.5
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,14,14,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,25.3
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,15,17,80,,�S�k�c�j,�r�q�b,,2020�N��R�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,�ۓc�E,���O��,30,19,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,21.2
�F�{��,�F�{�s����,�ۓc�E,���O��,25,21,70,,�R�k�c�j,,,2019�N��S�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,10,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s����,�ۓc�E,���O��,30,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,15.7
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,18.2
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,140.00000000000000000000,2.2
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,12,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,24
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,,80,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,27.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,19,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,17.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,14
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,,85,,�S�k�c�j,,,2017�N��S�l����,2100.00000000000000000000,24.7
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,19,75,,�R�k�c�j,�q�b,,2017�N��R�l����,1200.00000000000000000000,16
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,11,,70,,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,11,14,80,,�S�k�c�j,�q�b,,2017�N��Q�l����,1900.00000000000000000000,23.8
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,720.00000000000000000000,13.1
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,19,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,20
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,14,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1700.00000000000000000000,26.2
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,26,32,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,870.00000000000000000000,15.8
�F�{��,�F�{�s����,�ۓc�E,���c��,30,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,25.3
�F�{��,�F�{�s����,�ۓc�E,���O��,30,17,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,27.5
�F�{��,�F�{�s����,�ۓc�E,���O��,30,33,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,14.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,18,33,55,,�Q�k�c�j,�r�q�b,,2013�N��Q�l����,650.00000000000000000000,11.8
�F�{��,�F�{�s����,�ۓc�E,���O��,30,19,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,22.2
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,13.6
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,12.7
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,19,33,55,,�Q�k�c�j,�r�q�b,,2011�N��R�l����,600.00000000000000000000,10.9
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,11,14,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2600.00000000000000000000,32.5
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,13,14,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,31.1
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2200.00000000000000000000,29.3
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,12,14,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1800.00000000000000000000,24
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,12,14,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,27.8
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,12,14,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2200.00000000000000000000,29.3
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2000.00000000000000000000,30.8
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2000.00000000000000000000,30.8
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,14,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2800.00000000000000000000,31.1
�F�{��,�F�{�s����,�ۓc�E�{��,���O��,29,14,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2400.00000000000000000000,26.7
�F�{��,�F�{�s����,�ۓc�E�{��,���O��,29,15,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2000.00000000000000000000,26.7
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,14,14,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2200.00000000000000000000,23.2
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,14,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,89.00000000000000000000,1.2
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,11,14,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,30
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,24,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,880.00000000000000000000,13.5
�F�{��,�F�{�s����,�ۓc�E,,,,60,,,�q�b,,2009�N��Q�l����,650.00000000000000000000,10.8
�F�{��,�F�{�s����,�ۓc�E,,,,80,,,�q�b,,2009�N��Q�l����,1200.00000000000000000000,15
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,24,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,18.7
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,30,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,20
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,870.00000000000000000000,15.8
�F�{��,�F�{�s����,�ۓc�E,���O��,30,17,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,32.9
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,20,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,27.1
�F�{��,�F�{�s����,�ۓc�E,,,,70,,,�q�b,,2008�N��R�l����,2400.00000000000000000000,34.3
�F�{��,�F�{�s����,�ۓc�E,���O��,30,17,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,23.6
�F�{��,�F�{�s����,�ۓc�E,���O��,30,17,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,23.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,15,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,�ۓc�E,,,17,85,,�S�k�c�j,�q�b,,2008�N��Q�l����,2000.00000000000000000000,23.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,32,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,12.7
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,30,,65,,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,900.00000000000000000000,13.8
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,30,,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,13.6
