�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,���쒬,�k��,20,31,300,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,4.3
��茧,�k��s,���쒬,�k��,19,,480,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,9.4
��茧,�k��s,���쒬,�k��,13,71,220,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.5
��茧,�k��s,���쒬,�k��,16,55,1100,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,2.7
��茧,�k��s,���쒬,�k��,21,,170,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,3.7
��茧,�k��s,���쒬,�k��,29,46,195,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,3.8
��茧,�k��s,���쒬,�k��,25,3,230,230,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,14.8
��茧,�k��s,���쒬,�k��,19,5,140,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,14.3
��茧,�k��s,���쒬,�k��,21,5,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,15.2
��茧,�k��s,���쒬,�k��,13,30,170,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,6.5
��茧,�k��s,���쒬,�k��,24,46,230,135,,,��P���w�Z����p�n��,2019�N��P�l����,380.00000000000000000000,1.7
��茧,�k��s,���쒬,�k��,18,36,240,160,,,��P�풆���w�Z����p�n��,2019�N��P�l����,690.00000000000000000000,2.9
��茧,�k��s,���쒬,�k��,25,52,200,90,,,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,2
��茧,�k��s,���쒬,�k��,12,30,170,110,,,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,2.9
��茧,�k��s,���쒬,�k��,25,59,390,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,2.8
��茧,�k��s,���쒬,�k��,18,,360,125,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,13.3
��茧,�k��s,���쒬,�k��,22,39,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,4.5
��茧,�k��s,���쒬,�k��,24,10,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,10.6
��茧,�k��s,���쒬,�k��,12,,130,155,,�ؑ�,��P��Z���n��,2013�N��R�l����,880.00000000000000000000,6.8
��茧,�k��s,���쒬,�Z��,23,34,260,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5
��茧,�k��s,���쒬,�Z��,30,11,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,10
��茧,�k��s,���쒬,�Z��,24,35,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,3.7
��茧,�k��s,���쒬,�k��,22,33,330,180,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1500.00000000000000000000,4.5
��茧,�k��s,���쒬,�k��,23,14,175,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,13.7
��茧,�k��s,���쒬,�k��,13,15,260,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,4000.00000000000000000000,15.4
��茧,�k��s,���쒬,�k��,29,33,470,320,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,6.4
��茧,�k��s,���쒬,�k��,16,46,210,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,5.7
