�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�␅��,������,13,59,280,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,1.6
��������,�������s,�␅��,������,14,,145,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,26.9
��������,�������s,�␅��,������,29,54,135,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,490.00000000000000000000,3.6
��������,�������s,�␅��,����������,30,29,270,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,5.6
��������,�������s,�␅��,������,19,,195,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,14.4
��������,�������s,�␅��,������,21,4,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,23.3
��������,�������s,�␅��,������,15,,155,100,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,17.4
��������,�������s,�␅��,������,20,5,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,18.5
��������,�������s,�␅��,����������,30,9,150,40,,,��P���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,5.3
��������,�������s,�␅��,������,22,,620,,,,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,4
��������,�������s,�␅��,������,29,24,165,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,4.5
��������,�������s,�␅��,������,12,36,580,450,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,9.8
��������,�������s,�␅��,������,25,51,270,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,4.4
��������,�������s,�␅��,����������,30,24,105,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,19
��������,�������s,�␅��,����������,30,48,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6.3
��������,�������s,�␅��,������,16,48,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,480.00000000000000000000,2.5
