�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S���R��,��F,����,30,35,180,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,7.2
�É���,�x���S���R��,��F,����,30,44,185,85,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.1
�É���,�x���S���R��,��F,����,60,49,1400,130,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,1.6
�É���,�x���S���R��,��F,����,60,48,470,105,,�S����,�s�X���������,2015�N��Q�l����,810.00000000000000000000,1.7
�É���,�x���S���R��,��F,����,60,,240,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,16.7
�É���,�x���S���R��,��F,����,90,,420,55,,�S����,�s�X���������,2013�N��P�l����,200.00000000000000000000,0.5
�É���,�x���S���R��,��F,����,30,11,240,105,,�y�ʓS����,�s�X���������,2012�N��S�l����,3400.00000000000000000000,14.2
�É���,�x���S���R��,��F,����,60,,740,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,5.1
�É���,�x���S���R��,��F,��a��,60,,260,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,13.5
