�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���c�s,�V����,�T��,15,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,12
���m��,���c�s,�V����,�T��,15,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,14.7
���m��,���c�s,�V����,�T��,15,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,740.00000000000000000000,9.9
���m��,���c�s,�V����,�T��,16,24,85,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,15.3
���m��,���c�s,�V����,�T��,15,,70,,,�q�b,��P��Z���n��,2014�N��Q�l����,580.00000000000000000000,8.3
���m��,���c�s,�V����,�T��,16,24,85,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,980.00000000000000000000,11.5
���m��,���c�s,�V����,�T��,15,26,85,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,920.00000000000000000000,10.8
���m��,���c�s,�V����,�T��,15,26,85,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,780.00000000000000000000,9.2
