�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���,���c��,30,,150,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s����,���,���c��,30,,390,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,5.9
�F�{��,�F�{�s����,���,���c��,60,,180,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.2
�F�{��,�F�{�s����,���,���̐X,30,,1100,,,,���H�ƒn��,2023�N��R�l����,13000.00000000000000000000,11.8
�F�{��,�F�{�s����,���,���O��,60,,2000,,,,,2023�N��P�l����,16000.00000000000000000000,8
�F�{��,�F�{�s����,���,���O��,60,,800,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,6.3
�F�{��,�F�{�s����,���,���O��,30,,210,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.7
�F�{��,�F�{�s����,���,������,30,,720,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,5.7
�F�{��,�F�{�s����,���,������,30,,340,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,7.1
�F�{��,�F�{�s����,���,������,30,,870,,,,���H�ƒn��,2022�N��S�l����,9300.00000000000000000000,10.7
�F�{��,�F�{�s����,���,���c��,30,,220,,,,���H�ƒn��,2022�N��R�l����,970.00000000000000000000,4.4
�F�{��,�F�{�s����,���,������,30,,1100,,,,�H�ƒn��,2022�N��Q�l����,11000.00000000000000000000,10
�F�{��,�F�{�s����,���,���c��,30,,460,,,,,2021�N��S�l����,1000.00000000000000000000,2.2
�F�{��,�F�{�s����,���,���C�w���O,30,,260,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5
�F�{��,�F�{�s����,���,�V���O��,60,,2000,,,,,2021�N��Q�l����,8400.00000000000000000000,4.2
�F�{��,�F�{�s����,���,���c��,30,,220,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.2
�F�{��,�F�{�s����,���,���O��,30,,490,,,,,2020�N��S�l����,1300.00000000000000000000,2.7
�F�{��,�F�{�s����,���,���c��,30,,1300,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,8000.00000000000000000000,6.2
�F�{��,�F�{�s����,���,���c��,30,,980,,,,,2020�N��S�l����,2500.00000000000000000000,2.6
�F�{��,�F�{�s����,���,���C�w���O,30,,250,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,4.4
�F�{��,�F�{�s����,���,������,30,,1300,,,,���H�ƒn��,2020�N��S�l����,5800.00000000000000000000,4.5
�F�{��,�F�{�s����,���,������,30,,2000,,,,���H�ƒn��,2020�N��S�l����,21000.00000000000000000000,10.5
�F�{��,�F�{�s����,���,������,30,,810,,,,�H�ƒn��,2020�N��Q�l����,3800.00000000000000000000,4.7
�F�{��,�F�{�s����,���,������,30,,2000,,,,�H�ƒn��,2020�N��Q�l����,8000.00000000000000000000,4
�F�{��,�F�{�s����,���,���c��,30,,175,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,3.7
�F�{��,�F�{�s����,���,���c��,30,,190,,,,,2020�N��P�l����,700.00000000000000000000,3.7
�F�{��,�F�{�s����,���,���c��,30,,175,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,8
�F�{��,�F�{�s����,���,���C�w���O,30,,230,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,7
�F�{��,�F�{�s����,���,���C�w���O,30,,175,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s����,���,���C�w���O,30,,175,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s����,���,���c��,30,,320,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,760.00000000000000000000,2.4
�F�{��,�F�{�s����,���,���c��,30,,1100,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,4.3
�F�{��,�F�{�s����,���,���c��,30,,80,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,510.00000000000000000000,6.4
�F�{��,�F�{�s����,���,���C�w���O,30,,100,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,6.5
�F�{��,�F�{�s����,���,���c��,30,,370,,,,,2019�N��P�l����,1100.00000000000000000000,3
�F�{��,�F�{�s����,���,���c��,30,,270,,,,,2019�N��P�l����,780.00000000000000000000,2.9
�F�{��,�F�{�s����,���,���c��,4,,260,,,,,2019�N��P�l����,1800.00000000000000000000,6.9
�F�{��,�F�{�s����,���,���C�w���O,30,,690,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,2.9
�F�{��,�F�{�s����,���,���c��,30,,1300,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,8000.00000000000000000000,6.2
�F�{��,�F�{�s����,���,���C�w���O,30,,195,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.7
�F�{��,�F�{�s����,���,�V���O��,60,,2000,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,21000.00000000000000000000,10.5
�F�{��,�F�{�s����,���,���c��,30,,185,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6.5
�F�{��,�F�{�s����,���,���c��,30,,540,,,,���H�ƒn��,2017�N��R�l����,3700.00000000000000000000,6.9
�F�{��,�F�{�s����,���,���C�w���O,30,,2000,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,5
�F�{��,�F�{�s����,���,���O��,60,,590,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,4.7
�F�{��,�F�{�s����,���,���C�w���O,30,,180,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,8.3
�F�{��,�F�{�s����,���,���C�w���O,30,,1000,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,6200.00000000000000000000,6.2
�F�{��,�F�{�s����,���,���C�w���O,30,,140,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,7.1
�F�{��,�F�{�s����,���,������,30,,830,,,,�H�ƒn��,2016�N��S�l����,8500.00000000000000000000,10.2
�F�{��,�F�{�s����,���,������,30,,850,,,,�H�ƒn��,2016�N��S�l����,8500.00000000000000000000,10
�F�{��,�F�{�s����,���,������,30,,250,,,,�H�ƒn��,2016�N��R�l����,1200.00000000000000000000,4.8
�F�{��,�F�{�s����,���,���C�w���O,30,,185,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,4.9
�F�{��,�F�{�s����,���,������,30,,990,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,2.4
�F�{��,�F�{�s����,���,������,30,,400,,,,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,3.5
�F�{��,�F�{�s����,���,���c��,30,,50,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,10
�F�{��,�F�{�s����,���,���c��,30,,1800,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,7000.00000000000000000000,3.9
�F�{��,�F�{�s����,���,���C�w���O,30,,1800,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,14000.00000000000000000000,7.8
�F�{��,�F�{�s����,���,���O��,60,,135,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,880.00000000000000000000,6.5
�F�{��,�F�{�s����,���,���c��,30,,1500,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,6500.00000000000000000000,4.3
�F�{��,�F�{�s����,���,���c��,30,,1300,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,2.5
�F�{��,�F�{�s����,���,���C�w���O,30,,360,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,2.8
�F�{��,�F�{�s����,���,���C�w���O,30,,165,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,4.2
�F�{��,�F�{�s����,���,���C�w���O,30,,150,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,6.7
�F�{��,�F�{�s����,���,���c��,30,,990,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,3.7
�F�{��,�F�{�s����,���,������,30,,950,,,,�H�ƒn��,2014�N��Q�l����,3300.00000000000000000000,3.5
�F�{��,�F�{�s����,���,������,30,,45,,,,�H�ƒn��,2013�N��S�l����,650.00000000000000000000,14.4
�F�{��,�F�{�s����,���,���c��,30,,690,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,2.2
�F�{��,�F�{�s����,���,���̐X,30,,140,,,,���H�ƒn��,2013�N��R�l����,780.00000000000000000000,5.6
�F�{��,�F�{�s����,���,���c��,30,,410,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,3.2
�F�{��,�F�{�s����,���,���C�w���O,30,,165,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,5.2
�F�{��,�F�{�s����,���,������,30,,610,,,,���H�ƒn��,2012�N��Q�l����,2800.00000000000000000000,4.6
�F�{��,�F�{�s����,���,���O��,60,,2000,,,,���H�ƒn��,2012�N��P�l����,7500.00000000000000000000,3.8
�F�{��,�F�{�s����,���,���O��,30,,165,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s����,���,���c��,30,,200,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5.5
�F�{��,�F�{�s����,���,���O��,30,,160,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,6.3
�F�{��,�F�{�s����,���,���O��,30,,540,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,6.5
�F�{��,�F�{�s����,���,������,30,,175,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.3
�F�{��,�F�{�s����,���,���C�w���O,30,,1800,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,1.9
�F�{��,�F�{�s����,���,���c��,60,,380,,,,�H�ƒn��,2010�N��P�l����,1600.00000000000000000000,4.2
�F�{��,�F�{�s����,���,���c��,30,,180,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,930.00000000000000000000,5.2
�F�{��,�F�{�s����,���,���C�w���O,30,,200,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,7
�F�{��,�F�{�s����,���,������,30,,135,,,,�H�ƒn��,2010�N��P�l����,450.00000000000000000000,3.3
�F�{��,�F�{�s����,���,������,60,,600,,,,�H�ƒn��,2009�N��S�l����,2000.00000000000000000000,3.3
�F�{��,�F�{�s����,���,���O��,30,,230,,,,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,6.5
�F�{��,�F�{�s����,���,���c��,30,,300,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,3.3
�F�{��,�F�{�s����,���,,,,2000,,,,,2009�N��Q�l����,8700.00000000000000000000,4.4
�F�{��,�F�{�s����,���,���C�w���O,30,,2000,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,19000.00000000000000000000,9.5
�F�{��,�F�{�s����,���,���O��,60,,1500,,,,�H�ƒn��,2008�N��Q�l����,5800.00000000000000000000,3.9
�F�{��,�F�{�s����,���,���c��,30,,200,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,6
�F�{��,�F�{�s����,���,���O��,30,,40,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,95.00000000000000000000,2.4
�F�{��,�F�{�s����,���,���O��,60,,290,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,4.5
