�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S�݂Ȃג�,�R��,�암,14,14,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,5
�a�̎R��,�����S�݂Ȃג�,�R��,�암,13,36,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,940.00000000000000000000,3.8
�a�̎R��,�����S�݂Ȃג�,�R��,�암,30,23,150,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,7.3
�a�̎R��,�����S�݂Ȃג�,�R��,�암,21,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,0.7
�a�̎R��,�����S�݂Ȃג�,�R��,�암,11,32,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,730.00000000000000000000,2.9
�a�̎R��,�����S�݂Ȃג�,�R��,�암,13,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,380.00000000000000000000,2.7
�a�̎R��,�����S�݂Ȃג�,�R��,�암,30,33,460,80,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,2.8
�a�̎R��,�����S�݂Ȃג�,�R��,�암,21,63,430,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,2.3
�a�̎R��,�����S�݂Ȃג�,�R��,�암,29,34,450,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,3.8
�a�̎R��,�����S�݂Ȃג�,�R��,�암,12,,165,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,3
�a�̎R��,�����S�݂Ȃג�,�R��,���,30,47,430,120,,�S����,�s�s�v����O,2008�N��R�l����,560.00000000000000000000,1.3
