�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�ΐ���,�X�c,21,,690,45,,,�H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,3
���䌧,����s,�ΐ���,�X�c,21,30,800,350,,�S����,�H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,5
���䌧,����s,�ΐ���,�X�c,20,37,510,200,,,�H�ƒn��,2020�N��R�l����,1800.00000000000000000000,3.5
���䌧,����s,�ΐ���,�X�c,23,6,160,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,11.9
���䌧,����s,�ΐ���,�X�c,23,8,220,110,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,11.4
���䌧,����s,�ΐ���,�X�c,18,32,2000,1100,,�S����,�H�ƒn��,2017�N��Q�l����,10000.00000000000000000000,5
���䌧,����s,�ΐ���,�X�c,21,,180,140,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,15.6
���䌧,����s,�ΐ���,�X�c,19,,195,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,13.8
���䌧,����s,�ΐ���,�X�c,21,,280,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,5600.00000000000000000000,20
���䌧,����s,�ΐ���,�X�c,23,,170,135,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,14.7
���䌧,����s,�ΐ���,�X�c,16,61,2000,2000,,�S����,�H�ƒn��,2013�N��P�l����,16000.00000000000000000000,8
���䌧,����s,�ΐ���,�X�c,23,12,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,11.4
���䌧,����s,�ΐ���,�X�c,23,12,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,13.3
���䌧,����s,�ΐ���,�X�c,19,32,390,195,,�S����,�H�ƒn��,2011�N��R�l����,1400.00000000000000000000,3.6
���䌧,����s,�ΐ���,�X�c,13,58,520,580,,�S����,�H�ƒn��,2010�N��S�l����,1100.00000000000000000000,2.1
���䌧,����s,�ΐ���,�X�c,18,59,210,140,,�ؑ�,�H�ƒn��,2008�N��S�l����,400.00000000000000000000,1.9
���䌧,����s,�ΐ���,�X�c,16,23,125,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,14.4
