�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v���Ďs,����,�Ԕ�,18,1,170,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,23.5
������,�v���Ďs,����,�Ԕ�,6,39,220,125,,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.8
������,�v���Ďs,��O����,���S�v����,11,74,360,105,,�ؑ�,���ƒn��,2023�N��P�l����,2100.00000000000000000000,5.8
������,�v���Ďs,����,�Ԕ�,8,53,155,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,740.00000000000000000000,4.8
������,�v���Ďs,����,�Ԕ�,5,2,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,18.5
������,�v���Ďs,����,�Ԕ�,16,2,140,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,21.4
������,�v���Ďs,����,�Ԕ�,10,38,450,270,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,9.3
������,�v���Ďs,����,������O,13,46,115,80,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,11.3
������,�v���Ďs,����,�Ԕ�,7,49,220,85,,�ؑ�,���ƒn��,2022�N��R�l����,2800.00000000000000000000,12.7
������,�v���Ďs,����,�Ԕ�,5,2,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,20.8
������,�v���Ďs,����,�Ԕ�,12,35,260,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,4.6
������,�v���Ďs,����,�Ԕ�,9,2,180,270,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8600.00000000000000000000,47.8
������,�v���Ďs,����,�Ԕ�,4,27,420,350,,�ؑ�,���ƒn��,2022�N��Q�l����,6100.00000000000000000000,14.5
������,�v���Ďs,��O����,����,5,30,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,6.5
������,�v���Ďs,����,�v���č��Z�O,8,,170,,,,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,2.1
������,�v���Ďs,����,�v���č��Z�O,7,2,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,21.8
������,�v���Ďs,����,�v���č��Z�O,8,2,185,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,22.7
������,�v���Ďs,����,������O,15,2,130,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,16.9
������,�v���Ďs,����,�Ԕ�,4,,195,95,,,��P��Z���n��,2022�N��P�l����,6400.00000000000000000000,32.8
������,�v���Ďs,����,�Ԕ�,12,3,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,12.9
������,�v���Ďs,����,���S�v����,7,37,65,115,,�S����,���ƒn��,2021�N��R�l����,2300.00000000000000000000,35.4
������,�v���Ďs,����,�Ԕ�,10,59,180,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,10.6
������,�v���Ďs,����,�Ԕ�,18,44,160,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,8.8
������,�v���Ďs,����,�v���č��Z�O,8,9,175,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,14.9
������,�v���Ďs,����,���S�v����,24,3,190,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,17.9
������,�v���Ďs,����,���S�v����,6,34,150,280,,�q�b,���ƒn��,2021�N��Q�l����,4300.00000000000000000000,28.7
������,�v���Ďs,��O����,����,5,58,90,65,,�ؑ�,���ƒn��,2021�N��P�l����,890.00000000000000000000,9.9
������,�v���Ďs,����,�v���č��Z�O,8,9,175,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,12
������,�v���Ďs,����,�v���č��Z�O,8,2,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,23.8
������,�v���Ďs,����,���S�v����,8,3,100,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,49
������,�v���Ďs,����,�Ԕ�,18,3,170,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,22.9
������,�v���Ďs,����,�Ԕ�,4,35,380,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,9.7
������,�v���Ďs,����,�Ԕ�,7,4,150,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,23.3
������,�v���Ďs,����,�Ԕ�,14,,185,,,,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,21.1
������,�v���Ďs,����,�Ԕ�,11,33,240,145,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,8.8
������,�v���Ďs,����,�Ԕ�,18,4,165,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,24.2
������,�v���Ďs,����,�Ԕ�,7,4,145,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,25.5
������,�v���Ďs,����,�v���č��Z�O,10,5,200,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,14
������,�v���Ďs,����,�v���č��Z�O,3,53,280,165,,�ؑ�,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,3.2
������,�v���Ďs,����,�Ԕ�,7,38,230,210,,�q�b,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,15.2
������,�v���Ďs,����,�Ԕ�,6,23,380,145,,�ؑ�,���ƒn��,2019�N��R�l����,5000.00000000000000000000,13.2
������,�v���Ďs,����,�v���č��Z�O,5,44,230,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,4.8
������,�v���Ďs,����,�Ԕ�,6,62,210,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,7.6
������,�v���Ďs,����,�Ԕ�,6,43,300,360,,�S����,���ƒn��,2019�N��Q�l����,4500.00000000000000000000,15
������,�v���Ďs,����,�v���č��Z�O,8,6,240,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,14.2
������,�v���Ďs,����,�Ԕ�,8,45,330,230,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,4.5
������,�v���Ďs,����,���S�v����,6,32,480,1800,,�r�q�b,���ƒn��,2018�N��S�l����,27000.00000000000000000000,56.3
������,�v���Ďs,����,�Ԕ�,9,15,260,150,,�ؑ�,��P��Z���n��,2018�N��R�l����,5100.00000000000000000000,19.6
������,�v���Ďs,����,�Ԕ�,6,,185,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,10.3
������,�v���Ďs,����,�Ԕ�,8,6,180,135,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,5700.00000000000000000000,31.7
������,�v���Ďs,����,�Ԕ�,8,6,180,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,5500.00000000000000000000,30.6
������,�v���Ďs,��O����,���S�v����,8,33,220,175,,�ؑ�,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,7.3
������,�v���Ďs,����,�Ԕ�,11,36,220,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,9.1
������,�v���Ďs,����,�Ԕ�,13,6,180,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,13.3
������,�v���Ďs,����,�v���č��Z�O,3,31,430,135,,�S����,��Q��Z���n��,2018�N��P�l����,3100.00000000000000000000,7.2
������,�v���Ďs,����,�v���č��Z�O,9,6,155,110,,,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,25.8
������,�v���Ďs,����,�v���č��Z�O,4,7,160,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,13.8
������,�v���Ďs,����,�v���č��Z�O,9,7,190,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,15.3
������,�v���Ďs,����,�Ԕ�,8,6,170,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,26.5
������,�v���Ďs,����,�Ԕ�,4,17,830,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,9700.00000000000000000000,11.7
������,�v���Ďs,����,�Ԕ�,8,6,195,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,21
������,�v���Ďs,����,�v���č��Z�O,4,7,180,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,12.2
������,�v���Ďs,����,�Ԕ�,6,7,140,95,,�ؑ�,���ƒn��,2017�N��S�l����,2600.00000000000000000000,18.6
������,�v���Ďs,����,�Ԕ�,5,30,590,320,,�y�ʓS����,���ƒn��,2017�N��R�l����,7700.00000000000000000000,13.1
������,�v���Ďs,����,�v���č��Z�O,2,39,280,330,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,7.1
������,�v���Ďs,����,������O,15,8,180,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,18.9
������,�v���Ďs,����,�Ԕ�,15,7,125,,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,15.2
������,�v���Ďs,����,�Ԕ�,6,56,105,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,780.00000000000000000000,7.4
������,�v���Ďs,����,�Ԕ�,5,,140,,,,���ƒn��,2017�N��P�l����,4000.00000000000000000000,28.6
������,�v���Ďs,����,�Ԕ�,9,34,250,155,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,9.6
������,�v���Ďs,����,�v���č��Z�O,7,8,165,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,20.6
������,�v���Ďs,����,�Ԕ�,6,36,145,230,,�S����,���ƒn��,2016�N��S�l����,5400.00000000000000000000,37.2
������,�v���Ďs,����,�Ԕ�,14,39,210,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,8.1
������,�v���Ďs,����,�v���č��Z�O,8,8,170,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,17.1
������,�v���Ďs,����,�Ԕ�,16,40,300,140,,,��Q��Z���n��,2016�N��Q�l����,2300.00000000000000000000,7.7
������,�v���Ďs,����,�v���č��Z�O,1,8,170,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,18.8
������,�v���Ďs,����,�v���č��Z�O,10,8,170,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,17.1
������,�v���Ďs,����,�v���č��Z�O,11,9,175,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,16
������,�v���Ďs,����,�Ԕ�,4,,800,1400,,�q�b,���ƒn��,2016�N��P�l����,11000.00000000000000000000,13.8
������,�v���Ďs,����,�Ԕ�,16,40,75,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,6
������,�v���Ďs,����,�Ԕ�,7,9,150,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,24
������,�v���Ďs,����,�Ԕ�,8,43,80,90,,�S����,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,7.5
������,�v���Ďs,����,�Ԕ�,12,27,1900,,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,24000.00000000000000000000,12.6
������,�v���Ďs,����,�Ԕ�,8,56,140,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,720.00000000000000000000,5.1
������,�v���Ďs,����,�Ԕ�,9,9,460,230,,�S����,��P��Z���n��,2015�N��R�l����,10000.00000000000000000000,21.7
������,�v���Ďs,����,�v���č��Z�O,9,35,2000,2000,,�q�b,��P��Z���n��,2015�N��Q�l����,35000.00000000000000000000,17.5
������,�v���Ďs,����,�v���č��Z�O,4,9,125,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,16
������,�v���Ďs,����,�v���č��Z�O,5,,1400,,,,��P��Z���n��,2015�N��P�l����,6500.00000000000000000000,4.6
������,�v���Ďs,����,���S�v����,5,35,290,600,,�S����,���ƒn��,2015�N��P�l����,3600.00000000000000000000,12.4
������,�v���Ďs,����,�Ԕ�,7,10,185,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,21.6
������,�v���Ďs,����,�Ԕ�,11,10,160,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,16.3
������,�v���Ďs,����,�Ԕ�,6,10,85,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,34.1
������,�v���Ďs,��O����,����,3,32,150,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,6.7
������,�v���Ďs,����,�Ԕ�,8,9,165,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,22.4
������,�v���Ďs,����,�v���č��Z�O,1,10,185,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,17.8
������,�v���Ďs,����,�Ԕ�,15,11,170,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,17.1
������,�v���Ďs,����,�Ԕ�,10,42,380,200,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,7.4
������,�v���Ďs,��O����,����,1,10,175,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,14.3
������,�v���Ďs,��O����,���S�v����,9,,95,160,,�ؑ�,���ƒn��,2013�N��S�l����,840.00000000000000000000,8.8
������,�v���Ďs,����,�v���č��Z�O,8,37,950,1100,,�q�b,��Q��Z���n��,2013�N��S�l����,5600.00000000000000000000,5.9
������,�v���Ďs,����,�Ԕ�,18,11,180,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,11.7
������,�v���Ďs,����,�Ԕ�,4,47,165,115,,�q�b,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,14.5
������,�v���Ďs,����,�Ԕ�,6,27,1200,1900,,�q�b,��P��Z���n��,2013�N��S�l����,29000.00000000000000000000,24.2
������,�v���Ďs,����,�Ԕ�,21,38,600,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,1.5
������,�v���Ďs,����,�Ԕ�,19,48,390,310,,�S����,��Q��Z���n��,2013�N��S�l����,7000.00000000000000000000,17.9
������,�v���Ďs,��O����,���S�v����,8,57,1200,380,,�S����,��P��Z���n��,2013�N��R�l����,10000.00000000000000000000,8.3
������,�v���Ďs,��O����,���S�v����,9,32,150,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,960.00000000000000000000,6.4
������,�v���Ďs,����,�Ԕ�,8,33,1300,1700,,�q�b,��P��Z���n��,2013�N��R�l����,21000.00000000000000000000,16.2
������,�v���Ďs,����,�Ԕ�,8,,180,,,,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,19.4
������,�v���Ďs,����,�Ԕ�,6,46,90,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,5.6
������,�v���Ďs,����,�Ԕ�,20,11,250,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,15.6
������,�v���Ďs,����,�Ԕ�,20,11,175,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,16.6
������,�v���Ďs,����,�Ԕ�,14,11,145,,,,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,21.4
������,�v���Ďs,����,�Ԕ�,11,,710,,,,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,3.9
������,�v���Ďs,����,�v���č��Z�O,10,12,175,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,15.4
������,�v���Ďs,����,�Ԕ�,23,12,195,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,12.8
������,�v���Ďs,����,�v���č��Z�O,8,39,290,165,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,7.9
������,�v���Ďs,����,���S�v����,9,,350,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,7.7
������,�v���Ďs,����,�v���č��Z�O,6,26,200,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,7
������,�v���Ďs,����,�v���č��Z�O,3,13,240,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,7.9
������,�v���Ďs,����,�Ԕ�,6,12,185,125,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,4100.00000000000000000000,22.2
������,�v���Ďs,����,�Ԕ�,9,36,210,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,9.5
������,�v���Ďs,����,�Ԕ�,9,35,210,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,7.6
������,�v���Ďs,����,�Ԕ�,16,35,990,360,,�S����,��Q��Z���n��,2010�N��S�l����,5800.00000000000000000000,5.9
������,�v���Ďs,����,�Ԕ�,9,,600,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,4.5
������,�v���Ďs,����,�v���č��Z�O,6,43,185,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,9.7
������,�v���Ďs,����,�Ԕ�,8,,180,60,,,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,7.2
������,�v���Ďs,����,�v���č��Z�O,6,43,185,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,4.6
������,�v���Ďs,����,�v���č��Z�O,2,39,280,330,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,2000.00000000000000000000,7.1
������,�v���Ďs,����,,,46,270,185,,�ؑ�,���s�s�v����,2009�N��R�l����,290.00000000000000000000,1.1
������,�v���Ďs,����,�Ԕ�,6,48,260,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,8.5
������,�v���Ďs,����,�Ԕ�,10,47,270,220,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,8.1
������,�v���Ďs,����,�Ԕ�,6,58,260,310,,�ؑ�,���ƒn��,2008�N��R�l����,2900.00000000000000000000,11.2
������,�v���Ďs,����,�Ԕ�,6,16,250,120,,�ؑ�,���ƒn��,2008�N��R�l����,3800.00000000000000000000,15.2
������,�v���Ďs,����,�Ԕ�,5,16,280,120,,�S����,��P��Z���n��,2008�N��R�l����,3900.00000000000000000000,13.9
������,�v���Ďs,����,�v���č��Z�O,5,22,260,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,8.1
������,�v���Ďs,����,�Ԕ�,9,17,220,165,,�S����,��P��Z���n��,2008�N��P�l����,4200.00000000000000000000,19.1
������,�v���Ďs,����,�Ԕ�,6,25,470,360,,�S����,���ƒn��,2007�N��R�l����,6800.00000000000000000000,14.5
������,�v���Ďs,����,�Ԕ�,8,18,210,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,16.2
������,�v���Ďs,����,�Ԕ�,5,41,85,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,5.9
������,�v���Ďs,����,�Ԕ�,11,24,155,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2200.00000000000000000000,14.2
