�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���䎛�s,�R,�Îs,12,3,185,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,37.3
���{,���䎛�s,�R,�Îs,11,55,60,80,,,��P�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,5.8
���{,���䎛�s,�R,�Îs,9,59,120,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,380.00000000000000000000,3.2
���{,���䎛�s,�R,�Îs,9,59,120,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,5
���{,���䎛�s,�R,���䎛,28,20,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,16
���{,���䎛�s,�R,�Îs,12,59,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,1.8
���{,���䎛�s,�R,�Îs,12,46,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,14.1
���{,���䎛�s,�R,�Îs,11,23,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,24.2
���{,���䎛�s,�R,�Îs,14,,310,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,4.8
���{,���䎛�s,�R,�Îs,11,46,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,870.00000000000000000000,9.7
���{,���䎛�s,�R,�Îs,11,9,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,16
���{,���䎛�s,�R,�Îs,11,,95,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,8.4
���{,���䎛�s,�R,�Îs,13,36,350,580,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,10000.00000000000000000000,28.6
���{,���䎛�s,�R,���䎛,26,10,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,25
���{,���䎛�s,�R,�Îs,13,36,350,580,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,8100.00000000000000000000,23.1
���{,���䎛�s,�R,���䎛,26,11,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,27
���{,���䎛�s,�R,�Îs,9,59,120,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,50.00000000000000000000,0.4
���{,���䎛�s,�R,�Îs,21,42,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,15.7
���{,���䎛�s,�R,���䎛,25,42,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,10.7
���{,���䎛�s,�R,�Îs,12,59,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,5.5
���{,���䎛�s,�R,�Îs,13,45,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,20
���{,���䎛�s,�R,�Îs,13,15,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,34
���{,���䎛�s,�R,�Îs,11,44,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,24
���{,���䎛�s,�R,���䎛,26,37,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,21.2
