�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���c��,����c,23,33,260,145,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,���c��,����c,28,22,500,140,,�ؑ�,�s�X���������,2021�N��R�l����,850.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,���c��,����c,20,45,800,85,,�ؑ�,�s�X���������,2018�N��S�l����,280.00000000000000000000,0.4
�Ȗ،�,�F�s�{�s,���c��,����c,23,,220,105,,,�s�X���������,2017�N��S�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,���c��,����,16,24,570,175,,�ؑ�,�s�X���������,2013�N��P�l����,990.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,���c��,����c,24,34,2000,1000,,�S����,�s�X���������,2009�N��R�l����,30000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���c��,����c,25,26,200,90,,�ؑ�,�s�X���������,2008�N��S�l����,910.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,���c��,����c,18,35,250,195,,�S����,�s�X���������,2008�N��P�l����,1200.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���c��,����c,29,43,1400,85,,�ؑ�,�s�X���������,2007�N��R�l����,970.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,���c��,����c,23,45,110,95,,�ؑ�,�s�X���������,2007�N��Q�l����,650.00000000000000000000,5.9
