�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�X��,�ɗ\�X��,10,2,210,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,6.7
���Q��,�����s,�X��,�ɗ\�X��,9,,250,,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,9.2
���Q��,�����s,�X��,�ɗ\�X��,14,50,1700,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,0.6
���Q��,�����s,�X��,�ɗ\�X��,18,23,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,170.00000000000000000000,0.5
���Q��,�����s,�X��,�ɗ\�X��,12,32,650,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,2.3
���Q��,�����s,�X��,�ɗ\�X��,11,,440,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,270.00000000000000000000,0.6
���Q��,�����s,�X��,�ɗ\�X��,5,,390,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,0.6
���Q��,�����s,�X��,�ɗ\�X��,7,51,200,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,2
���Q��,�����s,�X��,�ɗ\�X��,14,42,360,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.6
���Q��,�����s,�X��,�ɗ\�X��,9,30,150,100,,�ؑ�,���Z���n��,2018�N��R�l����,450.00000000000000000000,3
���Q��,�����s,�X��,�ɗ\�X��,6,18,570,75,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,2.1
���Q��,�����s,�X��,�ɗ\�X��,5,20,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,2.8
���Q��,�����s,�X��,�ɗ\�X��,9,,210,,,,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,10
���Q��,�����s,�X��,�ɗ\�X��,7,,390,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,480.00000000000000000000,1.2
���Q��,�����s,��X�s,�ɗ\�X��,19,8,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,76000.00000000000000000000,38
���Q��,�����s,�X��,�ɗ\�X��,8,64,170,100,,,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,1.2
���Q��,�����s,�X��,�ɗ\�X��,11,44,350,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,2.6
���Q��,�����s,�⌳,�ɗ\�X��,26,27,500,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,2.4
���Q��,�����s,����,�ɗ\�X��,24,26,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,3
���Q��,�����s,�X��,�ɗ\�X��,12,,270,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,370.00000000000000000000,1.4
���Q��,�����s,�X��,�ɗ\�X��,8,13,165,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,400.00000000000000000000,2.4
���Q��,�����s,�X��,�ɗ\�X��,16,31,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,450.00000000000000000000,2.1
���Q��,�����s,�X��,�ɗ\�X��,15,52,420,240,,�ؑ�,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,1
���Q��,�����s,�X��,�ɗ\�X��,14,48,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,250.00000000000000000000,2.4
���Q��,�����s,�X��,�ɗ\�X��,6,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,100.00000000000000000000,0.8
���Q��,�����s,��ۖ�,�ɗ\�X��,90,,660,,,,�s�s�v����O,2011�N��Q�l����,30.00000000000000000000,0
���Q��,�����s,�X��,�ɗ\�X��,9,,360,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,800.00000000000000000000,2.2
���Q��,�����s,�X��,�ɗ\�X��,6,,180,,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,320.00000000000000000000,1.8
���Q��,�����s,�������V���~,�ɗ\�X��,9,21,200,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,5
���Q��,�����s,�X��,�ɗ\�X��,9,36,130,95,,�ؑ�,���Z���n��,2009�N��R�l����,680.00000000000000000000,5.2
���Q��,�����s,����,�ɗ\�X��,30,44,430,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,780.00000000000000000000,1.8
���Q��,�����s,����,�ɗ\�X��,120,50,200,135,,�ؑ�,�s�s�v����O,2008�N��R�l����,150.00000000000000000000,0.8
