�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�w�h�s,�R���R,��R,11,,650,90,,�ؑ�,�������,2022�N��4�l����,500.00000000000000000000,0.8
��������,�w�h�s,�R���R,��R,8,,560,85,,�ؑ�,�������,2021�N��3�l����,200.00000000000000000000,0.4
��������,�w�h�s,�R���R,��R,13,,890,220,,�S����,�������,2021�N��3�l����,650.00000000000000000000,0.7
��������,�w�h�s,�R���R,��R,4,40,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.1
��������,�w�h�s,�R���R,��R,8,32,520,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.4
��������,�w�h�s,�R���R,��R,21,70,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.2
��������,�w�h�s,�R���R,��R,21,28,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,980.00000000000000000000,2
��������,�w�h�s,�R���R,��R,8,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,0.5
��������,�w�h�s,�R���R,��R,6,33,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,460.00000000000000000000,1.6
��������,�w�h�s,�R���R,����R,3,49,1300,760,,,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,0.4
��������,�w�h�s,�R���R,��R,6,50,390,260,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,200.00000000000000000000,0.5
