�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,�k�V��,��c,15,24,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.1
�R�`��,��c�s,�k�V��,��c,16,30,370,220,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,4.9
�R�`��,��c�s,�k�V��,��c,11,46,165,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,610.00000000000000000000,3.7
�R�`��,��c�s,�k�V��,��c,17,36,300,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,6
�R�`��,��c�s,�k�V��,��c,13,48,170,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,460.00000000000000000000,2.7
�R�`��,��c�s,�k�V��,��c,11,40,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,770.00000000000000000000,2.5
�R�`��,��c�s,�k�V��,��c,14,46,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,960.00000000000000000000,4.2
�R�`��,��c�s,�k�V��,��c,15,,600,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,2.5
�R�`��,��c�s,�k�V��,��c,19,36,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,2.6
�R�`��,��c�s,�k�V��,��c,30,,175,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,3.3
�R�`��,��c�s,�k�V��,��c,21,33,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,5.4
�R�`��,��c�s,�k�V��,��c,21,,290,185,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,5.2
�R�`��,��c�s,�k�V��,��c,14,45,310,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.5
�R�`��,��c�s,�k�V��,��c,14,14,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,9.3
�R�`��,��c�s,�k�V��,��c,18,47,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,3.5
�R�`��,��c�s,�k�V��,��c,20,49,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,4.1
�R�`��,��c�s,�k�V��,��c,11,,200,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,14.5
�R�`��,��c�s,�k�V��,��c,14,47,410,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,2.7
�R�`��,��c�s,�k�V��,��c,15,47,420,290,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,730.00000000000000000000,1.7
�R�`��,��c�s,�k�V��,��c,18,29,740,145,,�S����,���Z���n��,2010�N��P�l����,3000.00000000000000000000,4.1
�R�`��,��c�s,�k�V��,��c,15,47,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,610.00000000000000000000,3.5
�R�`��,��c�s,�k�V��,��c,14,45,310,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,840.00000000000000000000,2.7
�R�`��,��c�s,�k�V��,��c,20,36,330,330,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,5.5
