�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�v��,�e�X,25,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,9.4
��ʌ�,�����s,�v��,�Y�R��,19,,260,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,3.1
��ʌ�,�����s,�v��,�e�X,18,46,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,1.8
��ʌ�,�����s,�v��,�Y�R��,19,20,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,3.9
��ʌ�,�����s,�v��,���B����,30,22,1300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,1.2
��ʌ�,�����s,�v��,�e�X,30,25,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,6
��ʌ�,�����s,�v��,�e�X,30,53,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,2.2
��ʌ�,�����s,�v��,�Y�R��,15,51,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,850.00000000000000000000,3
��ʌ�,�����s,�v��,�e�X,19,44,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,440.00000000000000000000,2.1
��ʌ�,�����s,�v��,�e�X,19,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,450.00000000000000000000,2.1
��ʌ�,�����s,�v��,�e�X,30,27,175,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,9.1
��ʌ�,�����s,�v��,�e�X,30,24,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,910.00000000000000000000,2.8
��ʌ�,�����s,�v��,�e�X,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,340.00000000000000000000,2.1
��ʌ�,�����s,�v��,�Y�R��,16,21,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,10
��ʌ�,�����s,�v��,�e�X,30,41,680,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,0.9
��ʌ�,�����s,�v��,���B����,19,37,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,340.00000000000000000000,0.9
