�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,���x�R,���ߐ{��,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,8.1
�Ȗ،�,�ߐ{�����s,���x�R,���ߐ{��,29,47,155,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,340.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,���x�R,���ߐ{��,29,8,220,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,9.1
�Ȗ،�,�ߐ{�����s,���x�R,���ߐ{��,30,8,220,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,9.1
�Ȗ،�,�ߐ{�����s,���x�R,���ߐ{��,28,22,210,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,6.7
�Ȗ،�,�ߐ{�����s,���x�R,���ߐ{��,30,46,155,75,,�ؑ�,���H�ƒn��,2016�N��Q�l����,100.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,���x�R,���ߐ{��,30,52,210,2000,,�S����,���H�ƒn��,2015�N��S�l����,35000.00000000000000000000,166.7
�Ȗ،�,�ߐ{�����s,���x�R,���ߐ{��,30,,45,,,,���H�ƒn��,2015�N��S�l����,96.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,���x�R,���ߐ{��,30,36,540,350,,�ؑ�,���H�ƒn��,2013�N��R�l����,1500.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,���x�R,���ߐ{��,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,���x�R,���ߐ{��,26,46,410,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,2.7
