�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�{���H,����,18,23,300,85,,,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,13.3
�{�茧,�����s,�{���H,����,30,49,120,,,,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,1
�{�茧,�����s,�{���H,����,25,24,330,145,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,8.2
�{�茧,�����s,�{���H,����,23,48,200,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,3.3
�{�茧,�����s,�{���H,����,24,61,200,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,680.00000000000000000000,3.4
�{�茧,�����s,�{���H,����,25,25,200,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,9.5
�{�茧,�����s,���{���H,����,23,43,125,110,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,11.2
�{�茧,�����s,���{���H,����,24,50,280,130,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1600.00000000000000000000,5.7
�{�茧,�����s,���{���H,����,23,58,320,230,,�r�q�b,��Q��Z���n��,2008�N��R�l����,1700.00000000000000000000,5.3
�{�茧,�����s,�{���H,����,21,17,180,120,,�S����,��P��Z���n��,2007�N��S�l����,3200.00000000000000000000,17.8
