�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,����,����,6,2,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,87
�����s,����,����,����,7,46,195,300,,�q�b,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,56.4
�����s,����,����,����,5,,40,,,,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,32.5
�����s,����,����,����,4,3,90,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10000.00000000000000000000,111.1
�����s,����,����,����,7,54,60,45,,,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,43.3
�����s,����,����,����,6,52,130,165,,�q�b,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,17.7
�����s,����,����,����,8,4,35,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3800.00000000000000000000,108.6
�����s,����,����,����,8,32,130,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,38.5
�����s,����,����,����,5,5,50,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,92
�����s,����,����,����,4,21,430,195,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,17000.00000000000000000000,39.5
�����s,����,����,����,4,23,140,380,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,19000.00000000000000000000,135.7
�����s,����,����,����,3,6,55,65,,�ؑ�,���ƒn��,2018�N��Q�l����,4700.00000000000000000000,85.5
�����s,����,����,����,2,6,75,90,,�ؑ�,���ƒn��,2018�N��P�l����,13000.00000000000000000000,173.3
�����s,����,����,����,2,48,120,280,,�q�b,���ƒn��,2017�N��R�l����,8900.00000000000000000000,74.2
�����s,����,����,����,3,67,55,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1800.00000000000000000000,32.7
�����s,����,����,����,6,69,220,260,,�ؑ�,��P��Z���n��,2015�N��S�l����,6800.00000000000000000000,30.9
�����s,����,����,����,2,53,320,510,,�S�����A�u���b�N��,���ƒn��,2015�N��R�l����,20000.00000000000000000000,62.5
�����s,����,����,����,3,,45,90,,,�ߗ׏��ƒn��,2015�N��Q�l����,4000.00000000000000000000,88.9
�����s,����,����,����,4,45,260,960,,�q�b,���ƒn��,2014�N��R�l����,21000.00000000000000000000,80.8
�����s,����,����,����,5,50,175,260,,�S����,��P��Z���n��,2013�N��S�l����,4600.00000000000000000000,26.3
�����s,����,����,����,3,34,440,260,,�ؑ�,��P��Z���n��,2013�N��Q�l����,11000.00000000000000000000,25
�����s,����,����,����,6,12,40,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,4300.00000000000000000000,107.5
�����s,����,����,����,5,13,60,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,4600.00000000000000000000,76.7
�����s,����,����,����,5,29,95,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,38.9
�����s,����,����,����,5,54,150,210,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,5700.00000000000000000000,38
�����s,����,����,����,5,13,60,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,4900.00000000000000000000,81.7
�����s,����,����,����,5,14,50,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4700.00000000000000000000,94
�����s,����,����,����,5,,50,,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4200.00000000000000000000,84
�����s,����,����,����,8,15,50,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,3900.00000000000000000000,78
�����s,����,����,����,1,38,50,80,,�S����,��P��Z���n��,2008�N��S�l����,3700.00000000000000000000,74
�����s,����,����,����,1,,195,90,,�ؑ�,���ƒn��,2008�N��S�l����,10000.00000000000000000000,51.3
�����s,����,����,����,6,16,110,195,,�S����,��P��Z���n��,2008�N��Q�l����,8000.00000000000000000000,72.7
�����s,����,����,����,2,38,50,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,36
