�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,90,25,440,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,780.00000000000000000000,1.8
���쌧,���}���S���⑺,�i�厚�Ȃ��j,����,60,49,650,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,310.00000000000000000000,0.5
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,90,36,790,400,,�S����,�s�s�v����O,2022�N��R�l����,430.00000000000000000000,0.5
���쌧,���}���S���⑺,�i�厚�Ȃ��j,����,60,,135,,,,�s�s�v����O,2022�N��Q�l����,23.00000000000000000000,0.2
���쌧,���}���S���⑺,�i�厚�Ȃ��j,����,30,36,1500,20,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.1
���쌧,���}���S���⑺,�厚���L��,��k,120,,930,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,88.00000000000000000000,0.1
���쌧,���}���S���⑺,�厚���L��,��k,120,,1700,200,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,0.6
���쌧,���}���S���⑺,�厚�k����,����,90,34,1200,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,880.00000000000000000000,0.7
���쌧,���}���S���⑺,�厚���L��,��k,120,36,1100,180,,�S����,�s�s�v����O,2019�N��S�l����,170.00000000000000000000,0.2
���쌧,���}���S���⑺,�i�厚�Ȃ��j,��k,60,,550,145,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.4
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,120,66,250,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,1.2
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,120,31,410,155,,,�s�s�v����O,2017�N��Q�l����,580.00000000000000000000,1.4
���쌧,���}���S���⑺,�厚���L��,�M�Z����,120,,620,200,,�ؑ�,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.3
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,120,,700,,,,�s�s�v����O,2015�N��R�l����,1800.00000000000000000000,2.6
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,120,38,500,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.6
���쌧,���}���S���⑺,�厚���L��,�M�Z����,120,,650,155,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.3
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,120,37,610,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,520.00000000000000000000,0.9
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,90,44,430,150,,�ؑ�,�s�s�v����O,2014�N��P�l����,580.00000000000000000000,1.3
���쌧,���}���S���⑺,�厚���L��,��k,90,51,840,170,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,0.4
���쌧,���}���S���⑺,�厚���L��,��k,90,,370,390,,�ؑ�,�s�s�v����O,2013�N��S�l����,75.00000000000000000000,0.2
���쌧,���}���S���⑺,�i�厚�Ȃ��j,����,60,26,145,140,,�ؑ�,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,2.8
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,90,,420,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,850.00000000000000000000,2
���쌧,���}���S���⑺,�i�厚�Ȃ��j,�M�Z����,90,26,980,160,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,1.5
���쌧,���}���S���⑺,,����,120,26,410,140,,�y�ʓS����,�s�s�v����O,2009�N��P�l����,1400.00000000000000000000,3.4
���쌧,���}���S���⑺,�厚�k����,����,120,37,550,175,,�ؑ�,�s�s�v����O,2008�N��P�l����,900.00000000000000000000,1.6
���쌧,���}���S���⑺,,����,120,26,410,140,,�S����,�s�s�v����O,2007�N��Q�l����,1800.00000000000000000000,4.4
