�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�哇�S���h�哇��,�厚��������,�唩,120,32,200,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,390.00000000000000000000,2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,16,530,65,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,2.1
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,1100,,,,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,0.3
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,810,15,,�ؑ�,�s�s�v����O,2022�N��Q�l����,160.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,380,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.4
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,2000,350,,�q�b,�s�s�v����O,2020�N��R�l����,2200.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚��������,�唩,120,22,190,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,310,,,,�s�s�v����O,2020�N��R�l����,540.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,590,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚��������,�唩,120,18,330,150,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2100.00000000000000000000,6.4
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,330,35,,,�s�s�v����O,2019�N��S�l����,280.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚��������,�唩,120,10,95,25,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,1.6
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,230,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,31,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,680.00000000000000000000,2.3
�R����,�哇�S���h�哇��,�厚��������,�唩,120,51,80,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,180.00000000000000000000,2.3
�R����,�哇�S���h�哇��,�厚��������,�唩,120,61,60,35,,,�s�s�v����O,2017�N��S�l����,90.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,17,105,30,,,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,2.9
�R����,�哇�S���h�哇��,�厚��������,�唩,120,15,640,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1600.00000000000000000000,2.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,42,175,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,60,30,,�ؑ�,�s�s�v����O,2013�N��S�l����,45.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚��������,�唩,120,50,130,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,630.00000000000000000000,4.8
�R����,�哇�S���h�哇��,�厚��������,�唩,120,29,660,150,,�S����,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,38,400,160,,�ؑ�,�s�s�v����O,2012�N��S�l����,780.00000000000000000000,2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,65,,,,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,16.9
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,85,,,�ؑ�,�s�s�v����O,2010�N��Q�l����,130.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,195,150,,�ؑ�,�s�s�v����O,2008�N��R�l����,120.00000000000000000000,0.6
