�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�x��S��I��,��,�ɐ�����,30,,210,,,,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.2
�O�d��,�x��S��ɐ���,�Øa�Y,�ɐ�����,120,35,260,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.9
�O�d��,�x��S��ɐ���,�͓�,�ɐ�����,120,,280,15,,,�s�s�v����O,2021�N��R�l����,280.00000000000000000000,1
�O�d��,�x��S��I��,��,�ɐ�����,29,,160,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.6
�O�d��,�x��S��I��,����,�ɐ�����,30,64,135,60,,�ؑ�,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0.1
�O�d��,�x��S��I��,��,�ɐ�����,18,46,230,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,62.00000000000000000000,0.3
�O�d��,�x��S��I��,����,�ɐ�����,30,16,350,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,4
�O�d��,�x��S��I��,����,�ɐ�����,30,58,140,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1.4
�O�d��,�x��S��ɐ���,�_�O�Y,�ɐ�����,120,46,90,180,,�q�b,�s�s�v����O,2014�N��P�l����,170.00000000000000000000,1.9
�O�d��,�x��S��ɐ���,�_�O�Y,�ɐ�����,120,46,150,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.7
�O�d��,�x��S��I��,����,�ɐ�����,30,44,560,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,1.4
�O�d��,�x��S��I��,��,�ɐ�����,28,,510,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,190.00000000000000000000,0.4
�O�d��,�x��S��I��,��,�ɐ�����,120,34,105,160,,�ؑ�,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,3.3
�O�d��,�x��S��I��,��,�ɐ�����,1,52,660,250,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.5
�O�d��,�x��S��I��,����,�ɐ�����,30,,330,,,�ؑ�,�s�s�v����O,2011�N��R�l����,380.00000000000000000000,1.2
�O�d��,�x��S��I��,��,�ɐ�����,26,,160,,,,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.6
�O�d��,�x��S��I��,���],�ɐ�����,8,49,160,75,,�ؑ�,�s�s�v����O,2010�N��P�l����,400.00000000000000000000,2.5
�O�d��,�x��S��ɐ���,���R,�ɐ�����,120,43,195,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,1
�O�d��,�x��S��ɐ���,�_�O�Y,�ɐ�����,120,55,90,110,,�q�b,�s�s�v����O,2008�N��R�l����,150.00000000000000000000,1.7
