�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,52.9
���{,���s�k��,�ߖ쒬,���~�c,6,19,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6600.00000000000000000000,94.3
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���{,���s������,����,����,4,17,30,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,63.3
���{,���s������,����,����,4,17,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���{,���s�k��,�嗄��,����,13,7,20,,,�q�b,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,�嗄��,����,11,17,25,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�k��,�嗄��,����,9,4,70,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,7100.00000000000000000000,101.4
���{,���s�k��,�嗄��,����,11,42,80,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4700.00000000000000000000,58.8
���{,���s�k��,�嗄��,����,8,27,95,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,6000.00000000000000000000,63.2
���{,���s�k��,�嗄��,����,8,37,15,,�P�j,�r�q�b�A�q�b,���ƒn��,2023�N��R�l����,650.00000000000000000000,43.3
���{,���s�k��,�嗄��,����,6,6,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,8900.00000000000000000000,111.3
���{,���s�k��,�嗄��,����,6,6,130,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,23000.00000000000000000000,176.9
���{,���s������,��J,��c,8,16,45,,,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,55.6
���{,���s������,�g��,��c,4,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s������,�C�V�],����,4,6,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s������,�C�V�],����,3,31,45,,�Q�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,33.3
���{,���s������,�C�V�],����,3,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s���ԋ�,����,����,9,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,38.7
���{,���s�������,�P��,�P��,6,39,75,,,,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,33.3
���{,���s�������,��a�c,��D,8,23,60,,,�r�q�b�A�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,35
���{,���s�������,��,��D,9,41,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,27.7
���{,���s�������,��,��D,15,33,70,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,2100.00000000000000000000,30
���{,���s�������,��,��D,6,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,27.1
���{,���s�������,��,��D,6,22,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,36
���{,���s�k��,�ߖ쒬,���~�c,6,43,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,45.7
���{,���s������,��F,����,10,9,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,��F,����,9,,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s������,��F,����,9,22,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,��F,����,9,22,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,��F,����,7,14,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s������,��F,����,7,14,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s������,����,����,5,18,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,104
���{,���s������,����,����,5,18,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,7000.00000000000000000000,100
���{,���s������,����,����,3,11,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,89.1
���{,���s������,����,����,4,22,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,����,����,5,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s������,����,����,4,21,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s������,����,����,8,22,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s������,����,����,5,22,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s������,����,����,3,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
���{,���s������,����,����,5,18,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,7200.00000000000000000000,90
���{,���s������,����,����,5,22,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,58.2
���{,���s�k��,�嗄��,����,11,17,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,�嗄��,����,16,25,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,50
���{,���s�k��,�嗄��,����,6,6,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,104
���{,���s�k��,�嗄��,����,8,27,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,900.00000000000000000000,60
���{,���s�k��,�嗄��,����,9,37,40,,�P�c�j,�r�q�b�A�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,37.5
���{,���s�k��,�嗄��,����,8,27,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,73.3
���{,���s�k��,�嗄��,����,8,27,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
���{,���s�k��,�嗄��,����,8,27,25,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,60
���{,���s�k��,�嗄��,����,9,47,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,53.3
���{,���s�k��,�嗄��,����,9,47,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,58.3
���{,���s������,�C�V�],��c,5,5,20,,,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s������,��J,��c,10,16,30,,�P�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,73.3
���{,���s������,��F,��c,8,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
���{,���s������,��F,��c,8,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s������,��F,��c,4,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5500.00000000000000000000,78.6
���{,���s������,��F,��c,6,14,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,60
���{,���s������,��c,��c,1,28,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,840.00000000000000000000,56
���{,���s������,�g��,��c,8,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s������,�C�V�],����,4,6,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s���ԋ�,����,����,11,35,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,30
���{,���s�������,�P��,�P��,5,12,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�������,�P��,�P��,6,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�������,�P��,�P��,1,19,20,,�P�j,,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
���{,���s�������,��,��D,15,38,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,600.00000000000000000000,10
���{,���s�������,��,��D,14,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,45
���{,���s�������,��,��D,14,39,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,16
���{,���s�������,��,��D,9,41,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�������,��,��D,5,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�������,��,��D,3,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�������,��,��D,5,45,65,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�k��,�ߖ쒬,���~�c,6,43,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,34.5
���{,���s�k��,�ߖ쒬,���~�c,6,43,55,,,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,47.3
���{,���s������,��F,����,11,9,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s������,��F,����,7,22,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,60
���{,���s������,��F,����,10,6,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,100
���{,���s������,��F,����,11,9,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s������,��F,����,11,9,25,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,80
���{,���s������,����,����,4,22,30,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,66.7
���{,���s������,����,����,8,22,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s������,����,����,4,22,55,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,60
���{,���s������,����,����,4,27,15,,,�q�b,���ƒn��,2023�N��P�l����,1000.00000000000000000000,66.7
���{,���s������,����,����,5,18,90,,,�r�q�b,���ƒn��,2023�N��P�l����,8600.00000000000000000000,95.6
���{,���s������,����,����,3,17,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,980.00000000000000000000,39.2
���{,���s�k��,�嗄�k,����,18,13,30,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,70
���{,���s�k��,�嗄��,����,12,3,30,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,96.7
���{,���s�k��,�嗄��,����,11,42,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,48
���{,���s�k��,�嗄��,����,8,27,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,73.3
���{,���s�k��,�嗄��,����,8,17,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5200.00000000000000000000,86.7
���{,���s�k��,�嗄��,����,9,29,60,,,�q�b,��Q��Z���n��,2023�N��P�l����,3400.00000000000000000000,56.7
���{,���s������,��F,��c,4,16,85,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,6200.00000000000000000000,72.9
���{,���s������,��F,��c,5,16,80,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5500.00000000000000000000,68.8
���{,���s������,��F,��c,7,14,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s������,��c,��c,9,17,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,61.3
���{,���s������,�g��,��c,7,7,20,,,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,105
���{,���s������,�g��,��c,7,13,20,,,�q�b,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s������,�g��,��c,4,2,35,,,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,88.6
���{,���s������,�C�V�],����,3,31,30,,�P�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,46.7
���{,���s������,��J,����,4,40,65,,,�r�q�b,�H�ƒn��,2023�N��P�l����,2200.00000000000000000000,33.8
���{,���s������,��J,����,5,40,65,,,�r�q�b,�H�ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,����,����,9,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,36
���{,���s�������,�P��,�P��,1,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,65
���{,���s�������,�P��,�P��,5,39,55,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,36.4
���{,���s�������,��a�c,��D,8,23,75,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,42.7
���{,���s�������,��,��D,6,45,70,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,13.6
���{,���s�k��,�ߖ쒬,���~�c,6,17,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3100.00000000000000000000,103.3
���{,���s������,��F,����,11,9,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,100
���{,���s������,��F,����,7,9,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s������,��F,����,9,6,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s������,��F,����,7,14,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s������,����,����,3,11,55,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,67.3
���{,���s������,����,����,6,22,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s������,����,����,5,18,85,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,9800.00000000000000000000,115.3
���{,���s������,����,����,8,22,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,900.00000000000000000000,45
���{,���s������,����,����,5,18,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,9400.00000000000000000000,104.4
���{,���s������,����,����,6,18,50,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,86
���{,���s������,����,����,4,22,30,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,66.7
���{,���s������,����,����,3,18,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,60
���{,���s������,����,����,8,22,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,60
���{,���s������,����,����,3,17,25,,,�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,84
���{,���s������,����,����,5,22,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,55
���{,���s������,����,����,5,18,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,8500.00000000000000000000,94.4
���{,���s������,����,����,6,18,100,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,8800.00000000000000000000,88
���{,���s�k��,�嗄��,����,11,17,30,,�P�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,76.7
���{,���s�k��,�嗄��,����,12,3,30,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,80
���{,���s�k��,�嗄��,����,13,34,65,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
���{,���s�k��,�嗄��,����,11,32,15,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,670.00000000000000000000,44.7
���{,���s�k��,�嗄��,����,8,17,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,73.3
���{,���s�k��,�嗄��,����,8,10,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�k��,�嗄��,����,9,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,41.7
���{,���s�k��,�嗄��,����,10,38,30,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,40
���{,���s�k��,�嗄��,����,8,17,60,,,�q�b,���ƒn��,2022�N��S�l����,4500.00000000000000000000,75
���{,���s������,�C�V�],��c,9,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,41.5
���{,���s������,�C�V�],��c,5,12,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,68
���{,���s������,�C�V�],��c,8,24,15,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,86.7
���{,���s������,��J,��c,9,16,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,64
���{,���s������,��J,��c,8,16,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s������,��F,��c,7,7,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s������,��F,��c,5,27,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,58.5
���{,���s������,��c,��c,1,28,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,40
���{,���s������,��c,��c,1,28,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,870.00000000000000000000,58
���{,���s������,�g��,��c,7,6,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s������,�g��,��c,8,19,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���{,���s������,�g��,��c,7,13,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s������,�g��,��c,6,10,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s������,�C�V�],����,2,31,45,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,33.3
���{,���s������,�C�V�],����,2,30,15,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,33.3
���{,���s������,��J,����,5,40,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,3700.00000000000000000000,52.9
���{,���s���ԋ�,����,����,10,30,60,,�R�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,30
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s�������,�P��,�P��,3,47,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,28.9
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s�������,�P��,�P��,3,33,15,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,460.00000000000000000000,30.7
���{,���s�������,�P��,�P��,5,12,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,80
���{,���s�������,�P��,�P��,1,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�������,�P��,�P��,4,37,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,32
���{,���s�������,�P��,�P��,1,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�������,��a�c,��D,8,23,60,,�R�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,35
���{,���s�������,��,��D,14,36,60,,,�q�b,��P��Z���n��,2022�N��S�l����,990.00000000000000000000,16.5
���{,���s�������,��,��D,8,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,36
���{,���s�������,��,��D,8,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,���s�������,��,��D,4,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,33.3
���{,���s�������,��,��D,9,41,65,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,���s�������,��,��D,4,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,21.5
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,44.3
���{,���s�k��,�ߖ쒬,���~�c,7,19,85,,,�q�b,���ƒn��,2022�N��R�l����,8600.00000000000000000000,101.2
���{,���s������,��F,����,9,6,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���{,���s������,��F,����,11,9,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s������,��F,����,11,9,30,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,56.7
���{,���s������,��F,����,7,22,40,,,�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,67.5
���{,���s������,��F,����,8,14,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s������,��F,����,8,14,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s������,��F,����,11,9,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1600.00000000000000000000,80
���{,���s������,��F,����,9,6,20,,,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s������,����,����,6,18,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,11000.00000000000000000000,122.2
���{,���s������,����,����,6,18,100,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,13000.00000000000000000000,130
���{,���s������,����,����,3,5,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4600.00000000000000000000,83.6
���{,���s������,����,����,3,17,30,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,60
���{,���s������,����,����,5,18,55,,,�r�q�b,���ƒn��,2022�N��R�l����,4400.00000000000000000000,80
���{,���s������,����,����,5,18,55,,,�r�q�b,���ƒn��,2022�N��R�l����,4400.00000000000000000000,80
���{,���s������,����,����,5,18,55,,,�r�q�b,���ƒn��,2022�N��R�l����,4400.00000000000000000000,80
���{,���s������,����,����,4,17,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,80
���{,���s������,����,����,4,27,15,,�P�j,�q�b,���ƒn��,2022�N��R�l����,850.00000000000000000000,56.7
���{,���s������,����,����,6,22,15,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1100.00000000000000000000,73.3
���{,���s������,����,����,6,18,65,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,600.00000000000000000000,9.2
���{,���s�k��,�嗄�k,����,18,12,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s�k��,�嗄��,����,9,4,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,6300.00000000000000000000,96.9
���{,���s�k��,�嗄��,����,14,9,35,,�P�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,65.7
���{,���s�k��,�嗄��,����,15,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,60
���{,���s�k��,�嗄��,����,11,17,25,,�P�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1600.00000000000000000000,64
���{,���s�k��,�嗄��,����,11,17,25,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,68
���{,���s�k��,�嗄��,����,13,7,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�k��,�嗄��,����,6,6,65,,�Q�c�j,�q�b,���ƒn��,2022�N��R�l����,6900.00000000000000000000,106.2
���{,���s�k��,�嗄��,����,6,6,100,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,13000.00000000000000000000,130
���{,���s������,�C�V�],��c,10,8,25,,,�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,76
���{,���s������,��F,��c,6,16,75,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,66.7
���{,���s������,��F,��c,6,15,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,5800.00000000000000000000,77.3
���{,���s������,��F,��c,6,14,25,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,84
���{,���s������,��F,��c,9,20,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
���{,���s������,�g��,��c,6,21,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5000.00000000000000000000,66.7
���{,���s������,�g��,��c,6,10,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s������,�g��,��c,9,8,80,,,�q�b,���H�ƒn��,2022�N��R�l����,5200.00000000000000000000,65
���{,���s�������,��a�c,�P��,12,28,55,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,1500.00000000000000000000,27.3
���{,���s�������,�P��,�P��,6,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,31.7
���{,���s�������,�P��,�P��,4,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,56
���{,���s�������,�P��,�P��,10,24,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���{,���s�������,�P��,�P��,3,2,20,,�P�j,�q�b,�H�ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���{,���s�������,�P��,�P��,4,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,48
���{,���s�������,�P��,�P��,6,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,33.3
���{,���s�������,��a�c,��D,7,36,65,,�R�k�c�j,�r�q�b�A�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,18.5
���{,���s�������,��,��D,16,36,70,,,�r�q�b,�H�ƒn��,2022�N��R�l����,1000.00000000000000000000,14.3
���{,���s�������,��,��D,7,24,70,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,30
���{,���s�������,��,��D,3,50,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,22.9
���{,���s�������,��,��D,8,21,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,33.8
���{,���s�k��,������,���~�c,4,13,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5400.00000000000000000000,120
���{,���s�k��,�ߖ쒬,���~�c,7,19,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6900.00000000000000000000,81.2
���{,���s�k��,�ߖ쒬,���~�c,7,19,110,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,109.1
���{,���s������,��F,����,11,9,20,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s������,��F,����,7,9,20,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,80
���{,���s������,��F,����,8,50,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,38
���{,���s������,��F,����,6,9,20,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,80
���{,���s������,��F,����,6,9,20,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,80
���{,���s������,��F,����,6,29,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,4000.00000000000000000000,66.7
���{,���s������,��F,����,7,14,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s������,����,����,6,22,15,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,86.7
���{,���s������,����,����,6,22,15,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,73.3
���{,���s������,����,����,4,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,65
���{,���s������,����,����,5,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,65