�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���s,�㒆��,�]�g��,30,54,135,120,,�ؑ�,�s�X���������,2023�N��R�l����,130.00000000000000000000,1
�򕌌�,�H���s,�]�g�ǒ��]��,�V�H��,15,1,130,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,13.8
�򕌌�,�H���s,��������,�V�H��,9,39,300,290,,�S����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,4
�򕌌�,�H���s,����������,�V�H��,12,27,630,420,,�S����,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,7.5
�򕌌�,�H���s,����������,�V�H��,14,2,200,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11
�򕌌�,�H���s,�M����,�V�H��,11,1,210,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3400.00000000000000000000,16.2
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,8,1,360,130,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,5
�򕌌�,�H���s,�|�@��,�]�g��,30,29,340,170,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,4.1
�򕌌�,�H���s,�M����,�]�g��,7,34,2000,,,�q�b,���H�ƒn��,2023�N��Q�l����,15000.00000000000000000000,7.5
�򕌌�,�H���s,����������,�V�H��,18,2,230,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,12.6
�򕌌�,�H���s,����������,�V�H��,10,37,300,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,750.00000000000000000000,2.5
�򕌌�,�H���s,����������,�V�H��,16,29,360,290,,�S����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,3.6
�򕌌�,�����S�֔V����,�����V�c,�V�H��,90,28,155,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,310.00000000000000000000,2
�򕌌�,�H���s,�������{��,�V�H��,11,3,210,110,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,16.7
�򕌌�,�H���s,�x�Ò��{��k,�V�H��,18,45,290,170,,�ؑ�,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,5.5
�򕌌�,�����S�֔V����,����ҐV�c,�V�H��,90,,1400,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.4
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,13,2,230,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,13
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,9,2,180,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,11.7
�򕌌�,�H���s,�������{��,�V�H��,8,2,220,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,10.5
�򕌌�,�H���s,�������{��,�V�H��,11,2,200,105,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,19.5
�򕌌�,�H���s,��������,�V�H��,4,2,175,105,,�ؑ�,���ƒn��,2022�N��R�l����,2500.00000000000000000000,14.3
�򕌌�,�����S�֔V����,���M,�V�H��,60,47,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,4.2
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,7,50,170,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,53.00000000000000000000,0.3
�򕌌�,�H���s,�|�@��,�]�g��,14,13,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,8.8
�򕌌�,�C�Îs,���c���쎛,�V�H��,60,49,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.4
�򕌌�,�����S�֔V����,�C���V�c,�V�H��,90,22,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,8.5
�򕌌�,�����S�֔V����,���M,�V�H��,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,20.00000000000000000000,0.1
�򕌌�,�H���s,�]�g�ǒ��]��,�]�g��,12,2,160,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,11.9
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,3,21,185,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,9.7
�򕌌�,�H���s,�|�@��,�]�g��,8,2,210,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,19
�򕌌�,�H���s,�K����������,�V�H��,90,19,520,210,,�S����,�s�X���������,2022�N��P�l����,920.00000000000000000000,1.8
�򕌌�,�H���s,�������{��,�V�H��,11,3,210,105,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,3700.00000000000000000000,17.6
�򕌌�,�H���s,����������,�V�H��,14,4,200,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,14
�򕌌�,�C�Îs,���c���쎛,�V�H��,60,21,520,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,2.1
�򕌌�,�����S�֔V����,��g,�V�H��,90,25,1600,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,0.9
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,10,2,155,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,12.3
�򕌌�,�H���s,�|�@��,�]�g��,24,3,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,11.4
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,4,2,200,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,10
�򕌌�,�H���s,���ؒ�,�]�g��,30,34,660,640,,�S����,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,1.5
�򕌌�,�H���s,�]�g�ǒ��]��,�]�g��,9,3,150,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,14
�򕌌�,�H���s,�M�����o�{��,�V�H��,12,40,330,340,,,��P��Z���n��,2021�N��S�l����,520.00000000000000000000,1.6
�򕌌�,�H���s,�x�Ò�,�V�H��,29,37,760,350,,�S����,�s�X���������,2021�N��S�l����,2400.00000000000000000000,3.2
�򕌌�,�H���s,�x�Ò�,�V�H��,24,2,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,9.3
�򕌌�,�����S�֔V����,�l��,�V�H��,60,24,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,3
�򕌌�,�H���s,�㒆��,�]�g��,20,24,990,1500,,,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,2.7
�򕌌�,�H���s,�K����,�]�g��,60,56,350,80,,�ؑ�,�s�X���������,2021�N��S�l����,450.00000000000000000000,1.3
�򕌌�,�H���s,�|�@��,�]�g��,23,48,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,8.8
�򕌌�,�H���s,����������,�V�H��,16,30,230,80,,�S����,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,5.2
�򕌌�,�H���s,����������,�V�H��,14,3,200,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,14
�򕌌�,�H���s,�]�g�ǒ�,�V�H��,10,29,165,150,,�ؑ�,���H�ƒn��,2021�N��R�l����,650.00000000000000000000,3.9
�򕌌�,�H���s,�������{��,�V�H��,11,,210,,,,��Q��Z���n��,2021�N��R�l����,3900.00000000000000000000,18.6
�򕌌�,�H���s,�M�����o�{��,�V�H��,12,27,420,240,,�S����,���ƒn��,2021�N��R�l����,2400.00000000000000000000,5.7
�򕌌�,�H���s,�M�����{�k,�V�H��,8,,240,125,,,��Q��Z���n��,2021�N��R�l����,4600.00000000000000000000,19.2
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,6,61,550,240,,�ؑ�,���H�ƒn��,2021�N��R�l����,450.00000000000000000000,0.8
�򕌌�,�H���s,����������,�V�H��,11,18,185,140,,�ؑ�,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,10.3
�򕌌�,�H���s,����������,�V�H��,10,4,175,110,,�ؑ�,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,14.9
�򕌌�,�H���s,�������{��,�V�H��,9,18,1300,580,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,7300.00000000000000000000,5.6
�򕌌�,�H���s,�x�Ò��{��k,�V�H��,19,46,1500,660,,�S����,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,2.1
�򕌌�,�H���s,�x�Ò��{���,�V�H��,30,,165,100,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,15.8
�򕌌�,�H���s,�|�@��,�]�g��,20,38,770,330,,�S����,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,2.5
�򕌌�,�H���s,����������,�V�H��,14,51,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,0.5
�򕌌�,�H���s,����������,�V�H��,18,4,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,10.3
�򕌌�,�H���s,�M����,�V�H��,12,3,175,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,14.3
�򕌌�,�H���s,����������,�V�H��,15,14,175,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.3
�򕌌�,�H���s,�������{��,�V�H��,9,4,190,105,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3600.00000000000000000000,18.9
�򕌌�,�H���s,�M����,�V�H��,14,4,220,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,9.5
�򕌌�,�H���s,�|�@��,�]�g��,24,4,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,6.6
�򕌌�,�H���s,�㒆��,�]�g��,16,45,135,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,360.00000000000000000000,2.7
�򕌌�,�H���s,����������,�V�H��,18,4,185,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,10.8
�򕌌�,�H���s,�M����,�V�H��,11,4,165,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2300.00000000000000000000,13.9
�򕌌�,�H���s,�������{��,�V�H��,9,5,165,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2100.00000000000000000000,12.7
�򕌌�,�H���s,�M����,�V�H��,14,4,200,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,10
�򕌌�,�����S�֔V����,����ҐV�c,�V�H��,90,27,1500,730,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5000.00000000000000000000,3.3
�򕌌�,�����S�֔V����,��g,�V�H��,90,25,1600,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,0.9
�򕌌�,�H���s,�㒆��,�]�g��,23,4,185,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,8.6
�򕌌�,�H���s,����������,�V�H��,18,,240,,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,12.1
�򕌌�,�H���s,�M����,�V�H��,11,52,175,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2.6
�򕌌�,�H���s,�M�����o�{��,�V�H��,15,,230,,,,��P��Z���n��,2020�N��R�l����,530.00000000000000000000,2.3
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,8,,460,,,,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,0.9
�򕌌�,�H���s,�㒆��,�]�g��,23,4,175,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,8
�򕌌�,�H���s,�|�@��,�]�g��,20,,290,110,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,7.6
�򕌌�,�H���s,�㒆��,�]�g��,23,4,175,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,8.6
�򕌌�,�H���s,�㒆��,�]�g��,25,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,9.5
�򕌌�,�H���s,�������{��,�V�H��,14,4,200,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,13.5
�򕌌�,�H���s,�M�����{��,�V�H��,11,5,180,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2300.00000000000000000000,12.8
�򕌌�,�H���s,�x�Ò�,�V�H��,30,50,1400,500,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,0.7
�򕌌�,�H���s,�x�Ò��{���,�V�H��,29,5,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,10.8
�򕌌�,�H���s,�|�@��,�]�g��,23,23,1100,560,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,6300.00000000000000000000,5.7
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,8,49,175,160,,�ؑ�,���H�ƒn��,2020�N��Q�l����,380.00000000000000000000,2.2
�򕌌�,�H���s,����������,�V�H��,16,5,165,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,10.3
�򕌌�,�H���s,�������{��,�V�H��,9,5,165,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,15.2
�򕌌�,�H���s,����������,�V�H��,15,51,330,330,,�S�����A�ؑ�,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,2
�򕌌�,�H���s,����������,�V�H��,14,58,360,360,,�ؑ��A�y�ʓS����,��P��Z���n��,2020�N��P�l����,680.00000000000000000000,1.9
�򕌌�,�H���s,�x�Ò��{���,�V�H��,28,5,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,9.4
�򕌌�,�H���s,�x�Ò�����,�V�H��,21,33,100,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,9
�򕌌�,�����S�֔V����,���M,�V�H��,30,12,185,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,8.6
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,8,5,155,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,12.3
�򕌌�,�H���s,�㒆��,�]�g��,24,46,1300,530,,�S����,�s�X���������,2020�N��P�l����,470.00000000000000000000,0.4
�򕌌�,�H���s,�K����,�]�g��,60,66,440,470,,�ؑ�,�s�X���������,2020�N��P�l����,100.00000000000000000000,0.2
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,5,41,1100,900,,�S����,���H�ƒn��,2020�N��P�l����,4200.00000000000000000000,3.8
�򕌌�,�H���s,�㒆��,�]�g��,23,51,2000,380,,�S����,�s�X���������,2020�N��P�l����,4000.00000000000000000000,2
�򕌌�,�H���s,�|�@��,�]�g��,28,38,260,115,,�S����,�s�X���������,2020�N��P�l����,500.00000000000000000000,1.9
�򕌌�,�H���s,�|�@��,�]�g��,23,4,480,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,6.7
�򕌌�,�H���s,�M����,�V�H��,11,4,230,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2600.00000000000000000000,11.3
�򕌌�,�����S�֔V����,�l��,�V�H��,90,37,720,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,2.4
�򕌌�,�����S�֔V����,����,�V�H��,90,5,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,6.2
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,14,23,200,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,8.5
�򕌌�,�H���s,�㒆��,�]�g��,12,5,145,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,11
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,4,5,240,105,,�ؑ�,���ƒn��,2019�N��S�l����,1800.00000000000000000000,7.5
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,5,41,1100,900,,�S����,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,2.4
�򕌌�,�H���s,�㒆��,�]�g��,11,5,180,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,9.4
�򕌌�,�H���s,����������,�V�H��,11,4,165,105,,�ؑ�,���ƒn��,2019�N��S�l����,2100.00000000000000000000,12.7
�򕌌�,�H���s,�������{��,�V�H��,8,5,155,95,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1600.00000000000000000000,10.3
�򕌌�,�H���s,�M�����{��,�V�H��,5,5,185,120,,�ؑ�,���ƒn��,2019�N��R�l����,2800.00000000000000000000,15.1
�򕌌�,�H���s,�������{��,�V�H��,9,5,250,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2300.00000000000000000000,9.2
�򕌌�,�H���s,�㒆��,�]�g��,15,5,200,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,8.5
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,4,39,280,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,4.6
�򕌌�,�H���s,�㒆��,�]�g��,21,5,240,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,8.3
�򕌌�,�H���s,�|�@��,�]�g��,28,,260,115,,,�s�X���������,2019�N��R�l����,320.00000000000000000000,1.2
�򕌌�,�H���s,�㒆��,�]�g��,21,5,240,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,8.8
�򕌌�,�H���s,�|�@��,�]�g��,23,45,125,75,,�ؑ�,���Z���n��,2019�N��R�l����,930.00000000000000000000,7.4
�򕌌�,�H���s,�㒆��,�]�g��,21,5,240,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,8.3
�򕌌�,�����S�֔V����,�����V�c,�V�H��,90,28,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,7600.00000000000000000000,3.8
�򕌌�,�H���s,�������{��,�V�H��,11,5,195,,,,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,18.5
�򕌌�,�����S�֔V����,�C���V�c,�V�H��,120,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,8600.00000000000000000000,4.3
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,2,5,185,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,10.8
�򕌌�,�H���s,�|�@��,�]�g��,10,5,185,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,20.5
�򕌌�,�H���s,���ؒ�,�]�g��,30,52,500,210,,�ؑ�,���H�ƒn��,2019�N��Q�l����,900.00000000000000000000,1.8
�򕌌�,�H���s,�|�@��,�]�g��,9,5,230,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,16.5
�򕌌�,�H���s,����������,�V�H��,13,31,610,240,,�S����,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,2.5
�򕌌�,�H���s,�M�����o�{��,�V�H��,9,45,240,90,,�ؑ�,���ƒn��,2019�N��P�l����,800.00000000000000000000,3.3
�򕌌�,�����S�֔V����,�l��,�V�H��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,320.00000000000000000000,0.2
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,4,39,280,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,470.00000000000000000000,1.7
�򕌌�,�H���s,�㒆��,�]�g��,14,34,860,390,,�S����,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,4
�򕌌�,�H���s,�|�@��,�]�g��,18,5,195,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,10.8
�򕌌�,�H���s,������,�]�g��,30,37,960,720,,�S����,�s�X���������,2019�N��P�l����,2100.00000000000000000000,2.2
�򕌌�,�H���s,�㒆��,�]�g��,23,51,2000,830,,�S����,�s�X���������,2019�N��P�l����,550.00000000000000000000,0.3
�򕌌�,�H���s,�M�����o�{��,�V�H��,8,37,290,125,,�ؑ�,���ƒn��,2018�N��S�l����,1500.00000000000000000000,5.2
�򕌌�,�H���s,�|�@��,�]�g��,21,29,1500,1200,,�q�b,���Z���n��,2018�N��R�l����,12000.00000000000000000000,8
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,15,6,145,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,13.8
�򕌌�,�H���s,�]�g�ǒ��]��,�]�g��,14,,1500,,,�S����,���H�ƒn��,2018�N��R�l����,6800.00000000000000000000,4.5
�򕌌�,�H���s,�㒆��,�]�g��,9,25,760,370,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,4.5
�򕌌�,�H���s,���ؒ�,�]�g��,29,6,300,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,6
�򕌌�,�H���s,�������{��,�V�H��,10,6,200,125,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3000.00000000000000000000,15
�򕌌�,�H���s,����������,�V�H��,13,28,390,280,,�S����,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,6.9
�򕌌�,�H���s,�x�Ò��{��k,�V�H��,16,42,1300,950,,�S����,���H�ƒn��,2018�N��R�l����,3800.00000000000000000000,2.9
�򕌌�,�H���s,�M�����o�{��,�V�H��,10,8,170,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,12.9
�򕌌�,�H���s,���ؒ�,�]�g��,30,6,170,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,12.9
�򕌌�,�H���s,����������,�V�H��,4,54,150,230,,�q�b,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,16.7
�򕌌�,�H���s,����������,�V�H��,13,28,390,280,,�S����,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,4.6
�򕌌�,�H���s,�M�����{�k,�V�H��,9,6,180,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2500.00000000000000000000,13.9
�򕌌�,�����S�֔V����,����ҐV�c,�V�H��,90,21,1000,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5300.00000000000000000000,5.3
�򕌌�,�H���s,�|�@��,�]�g��,30,,330,280,,,�s�X���������,2018�N��P�l����,350.00000000000000000000,1.1
�򕌌�,�H���s,�㒆��,�V�H��,30,54,250,85,,�y�ʓS����,�s�X���������,2018�N��P�l����,77.00000000000000000000,0.3
�򕌌�,�H���s,�x�Ò��{���,�V�H��,26,6,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,10.4
�򕌌�,�C�Îs,���c������,�V�H��,60,33,980,600,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,2.8
�򕌌�,�����S�֔V����,���M,�V�H��,60,9,145,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,2.1
�򕌌�,�����S�֔V����,���M,�V�H��,60,31,600,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,2
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,3,38,260,390,,�S����,���H�ƒn��,2017�N��S�l����,5200.00000000000000000000,20
�򕌌�,�H���s,�㒆��,�]�g��,16,10,190,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,10
�򕌌�,�H���s,�㒆��,�]�g��,16,7,200,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,8.5
�򕌌�,�H���s,�㒆��,�]�g��,16,7,195,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,10.3
�򕌌�,�H���s,�㒆��,�]�g��,30,,670,120,,�ؑ�,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.3
�򕌌�,�H���s,���ؒ�,�]�g��,30,54,130,65,,�ؑ�,�s�X���������,2017�N��S�l����,250.00000000000000000000,1.9
�򕌌�,�H���s,���ؒ�,�]�g��,30,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,7
�򕌌�,�H���s,�x�Ò��{��k,�V�H��,16,42,1300,950,,�S����,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,2.2
�򕌌�,�����S�֔V����,����,�V�H��,60,29,790,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,610.00000000000000000000,0.8
�򕌌�,�����S�֔V����,�l��,�V�H��,60,6,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3100.00000000000000000000,11.5
�򕌌�,�����S�֔V����,����ҐV�c,�V�H��,90,7,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,6.7
�򕌌�,�����S�֔V����,����ҐV�c,�V�H��,90,7,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,7.8
�򕌌�,�H���s,�V����,�]�g��,25,42,300,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,550.00000000000000000000,1.8
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,10,7,185,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,8.6
�򕌌�,�H���s,�|�@��,�]�g��,21,9,180,135,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,13.9
�򕌌�,�H���s,����������,�V�H��,14,7,200,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,12.5
�򕌌�,�H���s,�M�����{�k,�V�H��,8,41,470,650,,�S����,���ƒn��,2017�N��R�l����,4500.00000000000000000000,9.6
�򕌌�,�C�Îs,���c���֒r,�V�H��,90,40,560,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,3.2
�򕌌�,�H���s,�������{��,�V�H��,13,28,130,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,9.2
�򕌌�,�����S�֔V����,����,�V�H��,90,15,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,8.1
�򕌌�,�H���s,�㒆��,�]�g��,26,7,220,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,9.5
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,10,20,500,120,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,3
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,9,9,250,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,9.6
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,9,31,140,155,,�S����,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,7.1
�򕌌�,�H���s,�|�@��,�]�g��,23,8,175,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,17.1
�򕌌�,�H���s,�|�@��,�]�g��,25,37,155,125,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,690.00000000000000000000,4.5
�򕌌�,�H���s,�������{��,�V�H��,9,7,200,,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3600.00000000000000000000,18
�򕌌�,�H���s,�������{��,�V�H��,9,7,210,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3800.00000000000000000000,18.1
�򕌌�,�H���s,�������{��,�V�H��,9,7,210,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3600.00000000000000000000,17.1
�򕌌�,�H���s,����������,�V�H��,13,64,520,240,,�ؑ�,��P��Z���n��,2017�N��Q�l����,550.00000000000000000000,1.1
�򕌌�,�����S�֔V����,��,�V�H��,60,28,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,6.7
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,9,9,250,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,7.2
�򕌌�,�H���s,�|�@��,�]�g��,24,39,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,6.3
�򕌌�,�H���s,�|�@��,�]�g��,23,38,155,105,,,���H�ƒn��,2017�N��P�l����,23.00000000000000000000,0.1
�򕌌�,�H���s,�������{��,�V�H��,8,12,960,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1800.00000000000000000000,1.9
�򕌌�,�H���s,����������,�V�H��,15,7,210,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,12.4
�򕌌�,�H���s,�������{��,�V�H��,9,7,175,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3700.00000000000000000000,21.1
�򕌌�,�H���s,�������{��,�V�H��,9,7,200,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2800.00000000000000000000,14
�򕌌�,�����S�֔V����,��,�V�H��,60,30,520,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,5000.00000000000000000000,9.6
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,6,8,200,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,10
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,7,34,150,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,7.3
�򕌌�,�H���s,�|�@��,�]�g��,25,43,230,185,,�S����,���H�ƒn��,2016�N��S�l����,500.00000000000000000000,2.2
�򕌌�,�H���s,�㒆��,�]�g��,12,62,2000,,,,���H�ƒn��,2016�N��S�l����,4800.00000000000000000000,2.4
�򕌌�,�H���s,�㒆��,�]�g��,23,8,180,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,1700.00000000000000000000,9.4
�򕌌�,�H���s,�M�����o�{��,�V�H��,10,8,170,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,14.7
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,3,21,185,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,7.6
�򕌌�,�H���s,�|�@��,�]�g��,20,31,500,310,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,2600.00000000000000000000,5.2
�򕌌�,�H���s,�|�@��,�]�g��,25,35,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,3
�򕌌�,�H���s,�|�@��,�]�g��,20,9,210,130,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,11.4
�򕌌�,�H���s,����������,�V�H��,18,40,400,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,4.8
�򕌌�,�H���s,����������,�V�H��,11,44,140,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,8.6
�򕌌�,�H���s,�M�����o�{��,�V�H��,11,9,185,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2400.00000000000000000000,13
�򕌌�,�H���s,�������{��,�V�H��,9,9,220,130,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,11.4
�򕌌�,�H���s,�x�Ò�,�V�H��,21,25,1100,670,,�S����,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,5.5
�򕌌�,�H���s,�]�g�ǒ�,�]�g��,8,23,830,410,,�S����,��P��Z���n��,2016�N��Q�l����,6200.00000000000000000000,7.5
�򕌌�,�H���s,�|�@��,�]�g��,25,9,185,135,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,13.5
�򕌌�,�H���s,����������,�V�H��,9,42,330,250,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,1200.00000000000000000000,3.6
�򕌌�,�H���s,����������,�V�H��,16,8,180,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,13.3
�򕌌�,�H���s,����������,�V�H��,14,8,195,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,12.3
�򕌌�,�H���s,�M�����{��,�V�H��,9,41,2000,720,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,26000.00000000000000000000,13
�򕌌�,�H���s,�㒆��,�]�g��,18,35,1300,2000,,�S����,���H�ƒn��,2016�N��P�l����,7300.00000000000000000000,5.6