�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,�厚���L��,����,2,44,270,115,,�y�ʓS����,���ƒn��,2023�N��Q�l����,800.00000000000000000000,3
�R����,�����s,�厚���L��,����,16,7,2000,135,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,13000.00000000000000000000,6.5
�R����,�����s,�厚���L��,����,16,2,440,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,9.5
�R����,�����s,�厚���L��,����,7,18,140,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,16.4
�R����,�����s,�厚���L��,����,7,,120,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,680.00000000000000000000,5.7
�R����,�����s,�厚���L��,����,10,11,260,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,9.6
�R����,�����s,�厚���L��,����,9,56,750,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.3
�R����,�����s,�厚���L��,����,11,44,145,65,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,2.4
�R����,�����s,�厚���L��,����,9,5,170,110,,�y�ʓS����,���ƒn��,2018�N��S�l����,4200.00000000000000000000,24.7
�R����,�����s,�厚���L��,����,15,35,125,195,,�q�b,��P��Z���n��,2018�N��P�l����,410.00000000000000000000,3.3
�R����,�����s,�厚���L��,����,15,62,105,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,630.00000000000000000000,6
�R����,�����s,�厚���L��,����,8,6,210,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,16.2
�R����,�����s,�厚���L��,����,24,20,2000,2000,,�S����,���H�ƒn��,2017�N��P�l����,82000.00000000000000000000,41
�R����,�����s,�厚���L��,����,5,7,190,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,21.1
�R����,�����s,�厚���L��,����,11,15,170,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,24.7
�R����,�����s,�厚���L��,����,8,8,185,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,22.2
�R����,�����s,�厚���L��,����,14,8,240,140,,�ؑ�,���ƒn��,2016�N��Q�l����,3500.00000000000000000000,14.6
�R����,�����s,�厚���L��,����,10,,290,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,100.00000000000000000000,0.3
�R����,�����s,�厚���L��,����,10,,400,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,900.00000000000000000000,2.3
�R����,�����s,�厚���L��,����,21,40,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,10.7
�R����,�����s,�厚���L��,����,12,43,500,250,,�S����,���H�ƒn��,2011�N��P�l����,3200.00000000000000000000,6.4
�R����,�����s,�厚���L��,����,7,,160,,,,���ƒn��,2010�N��R�l����,2500.00000000000000000000,15.6
�R����,�����s,�厚���L��,����,10,18,165,125,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2000.00000000000000000000,12.1
�R����,�����s,�厚���L��,����,10,14,180,,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2200.00000000000000000000,12.2
�R����,�����s,�厚���L��,����,4,,175,,,�u���b�N��,���ƒn��,2010�N��P�l����,460.00000000000000000000,2.6
�R����,�����s,�厚���L��,����,4,34,240,230,,�S����,���ƒn��,2009�N��S�l����,1200.00000000000000000000,5
�R����,�����s,�厚���L��,����,1,37,350,,,�S����,���ƒn��,2009�N��S�l����,460.00000000000000000000,1.3
�R����,�����s,�厚���L��,����,11,,480,160,,�S����,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,3.3
�R����,�����s,�厚���L��,����,3,,150,,,,���ƒn��,2009�N��P�l����,400.00000000000000000000,2.7
�R����,�����s,�厚���L��,����,11,41,530,340,,�S����,���H�ƒn��,2008�N��S�l����,2200.00000000000000000000,4.2
�R����,�����s,�厚���L��,����,5,,170,185,,�ؑ�,���ƒn��,2008�N��R�l����,610.00000000000000000000,3.6
�R����,�����s,�厚���L��,����,1,19,710,260,,�S����,���ƒn��,2008�N��Q�l����,8800.00000000000000000000,12.4
