�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,�y������c,�Ԑ�,23,,470,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
���Q��,�l�������s,�y������c,�Ԑ�,20,,2000,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,8000.00000000000000000000,4
���Q��,�l�������s,�y������c,�Ԑ�,10,,320,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,5.6
���Q��,�l�������s,�y������c,�Ԑ�,10,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,2.6
���Q��,�l�������s,�y������c,�Ԑ�,19,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,2.8
���Q��,�l�������s,�y������c,�Ԑ�,20,,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,10.9
���Q��,�l�������s,�y������c,�Ԑ�,20,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,35.00000000000000000000,0.1
���Q��,�l�������s,�y������c,�Ԑ�,9,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,650.00000000000000000000,0.8
���Q��,�l�������s,�y������c,�Ԑ�,13,43,1700,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3100.00000000000000000000,1.8
���Q��,�l�������s,�y������c,�Ԑ�,12,,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.7
���Q��,�l�������s,�y������c,�Ԑ�,11,25,230,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,5.2
���Q��,�l�������s,�y������c,�Ԑ�,23,34,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,9800.00000000000000000000,4.9
