�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,��䒬����,�ۉ�,26,42,290,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,80.00000000000000000000,0.3
���䌧,���s,��䒬����,�ۉ�,28,26,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,410.00000000000000000000,2.1
���䌧,���s,��䒬����,�ۉ�,30,29,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,5.9
���䌧,���s,��䒬����,�ۉ�,30,48,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,6300.00000000000000000000,3.2
���䌧,���s,��䒬����,�ۉ�,30,29,250,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,970.00000000000000000000,3.9
���䌧,���s,��䒬����,�ۉ�,30,28,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,5
���䌧,���s,��䒬����,�ۉ�,30,28,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,840.00000000000000000000,3.8
���䌧,���s,��䒬����,�ۉ�,30,29,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,5.2
