�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����s,�J��,�J��,8,,45,,�P�k�c�j,�q�b,�P��Z��,2023�N��S�l����,1700.00000000000000000000,37.8
�����s,�����s,�J��,���,7,,40,,,�q�b,�P��Z��,2023�N��1�l����,3200.00000000000000000000,80
�����s,�����s,�J��,�J��,5,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,4400.00000000000000000000,67.7
�����s,�����s,�J��,�J��,6,,60,,�R�k�c�j,,,2022�N��2�l����,4400.00000000000000000000,73.3
�����s,�����s,�J��,�J��,3,,60,,�Q�k�c�j,�q�b,�P��Z��,2021�N��4�l����,2900.00000000000000000000,48.3
�����s,�����s,�J��,�J��,3,,65,,�Q�k�c�j,�q�b,�P��Z��,2021�N��3�l����,2900.00000000000000000000,44.6
�����s,�����s,�J��,�J��,6,6,65,,,�q�b,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,69.2
�����s,�����s,�J��,�J��,6,6,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,68.3
�����s,�����s,�J��,�J��,6,6,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,65
�����s,�����s,�J��,�J��,6,6,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,68.3
�����s,�����s,�J��,�J��,5,6,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,60
�����s,�����s,�J��,�J��,5,6,60,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,70
�����s,�����s,�J��,�J��,5,6,55,,�Q�k�c�j,,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,69.1
�����s,�����s,�J��,���,14,21,65,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,29.2
�����s,�����s,�J��,���,13,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,3300.00000000000000000000,41.3
�����s,�����s,�J��,���,14,21,55,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,27.3
�����s,�����s,�J��,���,10,22,65,,,�q�b,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,50.8
�����s,�����s,�J��,�J��,8,16,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,41.7
�����s,�����s,�J��,���,14,21,55,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,38.2
�����s,�����s,�J��,�J��,9,16,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,25
�����s,�����s,�J��,���,14,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,33.8
�����s,�����s,�J��,�J��,3,19,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,33.3
�����s,�����s,�J��,�J��,6,15,55,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,32.7
�����s,�����s,�J��,���,5,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,40
�����s,�����s,�J��,���,14,21,55,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,3500.00000000000000000000,63.6
�����s,�����s,�J��,���,6,19,55,,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,38.2
�����s,�����s,�J��,���,5,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,46.2
�����s,�����s,�J��,�J��,3,19,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,31.7
�����s,�����s,�J��,���,5,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,37.1
�����s,�����s,�J��,���,14,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,22.9
�����s,�����s,�J��,���,14,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,27.7
�����s,�����s,�J��,�J��,3,19,50,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,40
�����s,�����s,�J��,���,11,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,34.7
�����s,�����s,�J��,�J��,3,19,55,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,43.6
�����s,�����s,�J��,���,14,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,28.6
�����s,�����s,�J��,���,6,19,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,43.6
�����s,�����s,�J��,�J��,3,19,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,30
�����s,�����s,�J��,�J��,9,16,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,56.7
�����s,�����s,�J��,���,14,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,24.3
�����s,�����s,�J��,���,13,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��S�l����,2200.00000000000000000000,33.8
