�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�S�Y�R��,�厚�Y�R,�g��,120,6,920,40,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.5
�F�{��,���h�S���X��,�厚�×�,�g��,120,61,280,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,15.00000000000000000000,0.1
�F�{��,���h�S�Y�R��,�厚�嗘,�g��,90,32,2000,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.1
�F�{��,���h�S�Y�R��,�厚�嗘,�g��,90,32,2000,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,0.2
�F�{��,���h�s,�g��厚�g��,�g��,26,29,2000,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.1
�F�{��,���h�s,�g��厚���n��,�g��,30,32,500,160,,�ؑ�,�s�s�v����O,2017�N��Q�l����,980.00000000000000000000,2
�F�{��,���h�S�Y�R��,�厚�嗘,�g��,90,11,2000,170,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1300.00000000000000000000,0.7
�F�{��,���h�S�쏬����,�厚���莛,�g��,120,18,2000,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,4000.00000000000000000000,2
�F�{��,���h�s,�g��厚�Ԑm�c,�g��,19,,450,,,,�s�s�v����O,2012�N��Q�l����,220.00000000000000000000,0.5
