�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���s,�ăm�Ò�,�ăm��,12,27,135,145,,�ؑ�,���Z���n��,2023�N��P�l����,400.00000000000000000000,3
��������,�o���s,�ăm�Ò�,�ăm��,11,45,190,85,,,��P��Z���n��,2022�N��R�l����,270.00000000000000000000,1.4
��������,�o���s,�ăm�Ò�,�ăm��,11,48,210,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,1.2
��������,�o���s,�ăm�Ò�,�ăm��,10,44,310,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,270.00000000000000000000,0.9
��������,�o���s,�ăm�Ò�,�ăm��,7,43,350,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.3
��������,�o���s,�ăm�Ò�,�ăm��,7,,180,190,,�ؑ�,���ƒn��,2019�N��R�l����,140.00000000000000000000,0.8
��������,�o���s,�ăm�Ò�,�ăm��,11,,280,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.4
��������,�o���s,�ăm�Ò�,�ăm��,7,57,260,50,,�ؑ�,���Z���n��,2018�N��R�l����,150.00000000000000000000,0.6
��������,�o���s,�ăm�Ò�,�ăm��,12,58,280,165,,�ؑ�,���Z���n��,2018�N��R�l����,100.00000000000000000000,0.4
��������,�o���s,�ăm�Ò�,�ăm��,9,48,280,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.1
��������,�o���s,�ăm�Ò�,�ăm��,10,48,230,55,,�u���b�N��,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.9
��������,�o���s,�ăm�Ò�,�ăm��,9,45,220,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,180.00000000000000000000,0.8
��������,�o���s,�ăm�Ò�,�ăm��,10,43,210,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,3.3
��������,�o���s,�ăm�Ò�,�ăm��,11,,360,,,�ؑ�,���Z���n��,2014�N��Q�l����,400.00000000000000000000,1.1
��������,�o���s,�ăm�Ò�,�ăm��,9,,280,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.4
��������,�o���s,�ăm�Ò�,�ăm��,9,41,210,125,,�q�b,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,1.7
��������,�o���s,�ăm�Ò�,�ăm��,11,49,185,85,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,2.2
��������,�o���s,�ăm�Ò�,�ăm��,12,49,175,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,550.00000000000000000000,3.1
��������,�o���s,�ăm�Ò�,�ăm��,12,,175,,,,���Z���n��,2011�N��Q�l����,260.00000000000000000000,1.5
��������,�o���s,�ăm�Ò�,�ăm��,10,43,210,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,630.00000000000000000000,3
��������,�o���s,�ăm�Ò�,�ăm��,11,48,220,55,,�u���b�N��,��P��Z���n��,2010�N��R�l����,510.00000000000000000000,2.3
��������,�o���s,�ăm�Ò�,,,,800,140,,�S����,,2009�N��R�l����,520.00000000000000000000,0.7
��������,�o���s,�ăm�Ò�,�ăm��,7,40,920,390,,�q�b,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,3.3
��������,�o���s,�ăm�Ò�,�ăm��,15,,220,,,�ؑ�,��P��Z���n��,2009�N��P�l����,300.00000000000000000000,1.4
��������,�o���s,�ăm�Ò�,�ăm��,15,48,230,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,500.00000000000000000000,2.2
��������,�o���s,�ăm�Ò�,�ăm��,15,44,320,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,870.00000000000000000000,2.7
��������,�o���s,�ăm�Ò�,�ăm��,14,44,140,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,210.00000000000000000000,1.5
��������,�o���s,�ăm�Ò�,�ăm��,11,25,200,65,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,5
