�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s�k��,��������,��s,6,24,80,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,31.3
���{,��s�k��,��������,��s,6,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1900.00000000000000000000,29.2
���{,��s�k��,��������,��s,5,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,21.8
���{,��s�k��,��������,��s,5,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,32.3
���{,��s�k��,��������,��s,5,28,65,,,�q�b,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,23.1
���{,��s�k��,��������,��s,6,24,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2300.00000000000000000000,28.8
���{,��s�k��,��������,��s,6,,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1800.00000000000000000000,27.7
���{,��s�k��,��������,��s,8,51,50,,�Q�c�j,�q�b,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,10
���{,��s�k��,��������,��s,6,28,65,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,23.1
���{,��s�k��,��������,��s,6,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,24.6
���{,��s�k��,��������,��s,6,28,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,20
���{,��s�k��,��������,��s,8,51,40,,�R�c�j,�q�b,��P��Z���n��,2012�N��S�l����,780.00000000000000000000,19.5
���{,��s�k��,��������,��s,8,27,55,,�Q�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,630.00000000000000000000,11.5
���{,��s�k��,��������,��s,8,51,40,,�Q�c�j,�q�b,��P��Z���n��,2010�N��R�l����,520.00000000000000000000,13
���{,��s�k��,��������,��s,8,51,50,,�Q�c�j,�q�b,��P��Z���n��,2009�N��S�l����,320.00000000000000000000,6.4
���{,��s�k��,��������,��s,8,51,45,,,�q�b,��P��Z���n��,2009�N��P�l����,390.00000000000000000000,8.7
���{,��s�k��,��������,��s,6,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1700.00000000000000000000,26.2
���{,��s�k��,��������,��s,8,51,45,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,950.00000000000000000000,21.1
