�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�����V��,��,6,50,165,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,340.00000000000000000000,2.1
�O�d��,�鎭�s,�����V��,��,5,60,175,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,1
�O�d��,�鎭�s,�����V��,��,14,39,130,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,3.1
�O�d��,�鎭�s,�����V��,��,11,22,270,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4.4
�O�d��,�鎭�s,�����V��,��,13,40,180,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,3.6
�O�d��,�鎭�s,�����V��,��,15,51,190,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.6
�O�d��,�鎭�s,�����V��,��,12,39,135,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,220.00000000000000000000,1.6
�O�d��,�鎭�s,�����V��,��,11,39,180,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,580.00000000000000000000,3.2
�O�d��,�鎭�s,�����V��,��,14,25,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,2.4
�O�d��,�鎭�s,�����V��,��,13,39,180,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,3.3
�O�d��,�鎭�s,�����V��,��,11,38,115,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,2.6
�O�d��,�鎭�s,�����V��,��,8,,270,,,,��P��Z���n��,2019�N��P�l����,100.00000000000000000000,0.4
�O�d��,�鎭�s,�����V��,��,5,45,320,145,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,2.2
�O�d��,�鎭�s,�����V��,��,9,,240,105,,,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,9.6
�O�d��,�鎭�s,�����V��,��,14,41,180,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.7
�O�d��,�鎭�s,�����V��,�����m�Y,29,41,200,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,1.8
�O�d��,�鎭�s,�����V��,�����m�Y,20,,960,960,,�S����,���H�ƒn��,2016�N��S�l����,4800.00000000000000000000,5
�O�d��,�鎭�s,�����V��,�����m�Y,23,,135,,,,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,2.2
�O�d��,�鎭�s,�����V��,��,13,40,170,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.8
�O�d��,�鎭�s,�����V��,��,13,29,210,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,630.00000000000000000000,3
�O�d��,�鎭�s,�����V��,��,11,39,175,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,4.5
�O�d��,�鎭�s,�����V��,��,13,38,125,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,3.2
�O�d��,�鎭�s,�����V��,��,6,,520,,,,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,1.6
�O�d��,�鎭�s,�����V��,��,14,41,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,5.5
�O�d��,�鎭�s,�����V��,��,14,26,320,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,5.6
�O�d��,�鎭�s,�����V��,��,4,31,560,320,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,5.2
�O�d��,�鎭�s,�����V��,��,5,13,340,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,2.1
�O�d��,�鎭�s,�����V��,��,13,39,125,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,2.4
�O�d��,�鎭�s,�����V��,��,14,29,330,350,,�S����,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,9.1
�O�d��,�鎭�s,�����V��,��,3,,630,,,,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,4.4
�O�d��,�鎭�s,�����V��,��,13,41,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,600.00000000000000000000,3
�O�d��,�鎭�s,�����V��,��,12,41,180,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.7
�O�d��,�鎭�s,�����V��,��,16,51,190,70,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,2.1
�O�d��,�鎭�s,�����V��,��,13,42,190,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,970.00000000000000000000,5.1
�O�d��,�鎭�s,�����V��,��,13,46,170,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,480.00000000000000000000,2.8
�O�d��,�鎭�s,�����V��,��,14,24,390,175,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,4.4
�O�d��,�鎭�s,�����V��,��,16,17,230,115,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,9.6
�O�d��,�鎭�s,�����V��,��,14,29,330,350,,�S����,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,8.2
�O�d��,�鎭�s,�����V��,��,15,17,230,115,,�S����,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,5.7
�O�d��,�鎭�s,�����V��,��,11,21,220,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,4.5
�O�d��,�鎭�s,�����V��,��,11,51,310,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,3.2
