�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�x�m����,������w,7,35,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,9.3
�_�ސ쌧,���{��s,�c�ˑ�,������w,7,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���{��s,���Y��,������w,5,14,550,940,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,39000.00000000000000000000,70.9
�_�ސ쌧,���{��s,�[�c��,������w,5,,290,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.5
�_�ސ쌧,���{��s,�c�ˑ�,������w,5,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���{��s,���Y��,������w,4,1,230,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6900.00000000000000000000,30
�_�ސ쌧,���{��s,�c�ˑ�,������w,5,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,27.9
�_�ސ쌧,���{��s,������,������w,18,32,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,9.4
�_�ސ쌧,���{��s,���쒬,������w,16,49,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,290.00000000000000000000,3.9
�_�ސ쌧,���{��s,���쒬,������w,11,67,145,55,,,��P�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,2.3
�_�ސ쌧,���{��s,�x�m����,������w,11,58,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.5
�_�ސ쌧,���{��s,�c�ˑ�,������w,7,1,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,79
�_�ސ쌧,���{��s,�c�ˑ�,������w,5,1,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,40
�_�ސ쌧,���{��s,�c�ˑ�,������w,6,1,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,38
�_�ސ쌧,���{��s,�x�m����,������w,12,59,290,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1.3
�_�ސ쌧,���{��s,�x�m����,������w,21,32,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���{��s,���Y��,������w,8,1,160,240,,�ؑ�,���ƒn��,2022�N��S�l����,13000.00000000000000000000,81.3
�_�ސ쌧,���{��s,�c�ˑ�,������w,8,73,380,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.5
�_�ސ쌧,���{��s,�O�t��,������w,7,16,190,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,21.6
�_�ސ쌧,���{��s,�x�m����,������w,14,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,24.3
�_�ސ쌧,���{��s,�x�m����,������w,10,52,105,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,3.3
�_�ސ쌧,���{��s,�x�m����,������w,10,38,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,2
�_�ސ쌧,���{��s,������,������w,18,53,150,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,19.3
�_�ސ쌧,���{��s,�c�ˑ�,������w,8,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,43
�_�ސ쌧,���{��s,�c�ˑ�,������w,4,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���{��s,�c�ˑ�,������w,4,2,100,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,35
�_�ސ쌧,���{��s,�c�ˑ�,������w,2,37,310,230,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.3
�_�ސ쌧,���{��s,�c�ˑ�,������w,8,2,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���{��s,�x�m����,������w,5,44,280,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5.7
�_�ސ쌧,���{��s,�㒬,������w,15,50,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,10
�_�ސ쌧,���{��s,������,������w,18,44,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,8.5
�_�ސ쌧,���{��s,���쒬,������w,20,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���{��s,�x�m����,������w,9,49,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,580.00000000000000000000,4.8
�_�ސ쌧,���{��s,�x�m����,������w,6,38,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.9
�_�ސ쌧,���{��s,�c�ˑ�,������w,9,7,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���{��s,���쒬,������w,11,62,260,75,,,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.8
�_�ސ쌧,���{��s,���쒬,������w,18,57,90,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,250.00000000000000000000,2.8
�_�ސ쌧,���{��s,�x�m����,������w,11,34,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
�_�ސ쌧,���{��s,�O�t��,������w,9,8,100,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,36
�_�ސ쌧,���{��s,�㒬,������w,8,,50,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,790.00000000000000000000,15.8
�_�ސ쌧,���{��s,�c�ˑ�,������w,8,19,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,8
�_�ސ쌧,���{��s,�[�c��,������w,8,22,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���{��s,���쒬,������w,16,33,190,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,7.9
�_�ސ쌧,���{��s,���쒬,������w,18,15,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,22
�_�ސ쌧,���{��s,�O�t��,������w,7,3,125,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,41.6
�_�ސ쌧,���{��s,�c�ˑ�,������w,6,32,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,13.8
�_�ސ쌧,���{��s,�㒬,������w,11,5,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,38.8
�_�ސ쌧,���{��s,�㒬,������w,8,32,70,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���{��s,���쒬,������w,18,4,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���{��s,���쒬,������w,20,46,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.3
�_�ސ쌧,���{��s,�[�c��,������w,9,4,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���{��s,�x�m����,������w,5,27,65,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,610.00000000000000000000,9.4
�_�ސ쌧,���{��s,�c�ˑ�,������w,7,25,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���{��s,�O�t��,������w,7,,140,,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,8.6
�_�ސ쌧,���{��s,�㒬,������w,8,14,120,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,25
�_�ސ쌧,���{��s,�c�ˑ�,������w,7,47,115,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,3.5
�_�ސ쌧,���{��s,�O�t��,������w,10,25,95,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,18.9
�_�ސ쌧,���{��s,�c�ˑ�,������w,9,4,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,19.4
�_�ސ쌧,���{��s,�x�m����,������w,9,30,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,740.00000000000000000000,5.7
�_�ސ쌧,���{��s,�㒬,������w,10,35,195,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.2
�_�ސ쌧,���{��s,�c�ˑ�,������w,9,56,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,350.00000000000000000000,2.5
�_�ސ쌧,���{��s,���쒬,������w,19,,150,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,560.00000000000000000000,3.7
�_�ސ쌧,���{��s,�㒬,������w,12,19,680,430,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,9100.00000000000000000000,13.4
�_�ސ쌧,���{��s,�[�c��,������w,10,,520,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,5.4
�_�ސ쌧,���{��s,�x�m����,������w,9,61,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.7
�_�ސ쌧,���{��s,�c�ˑ�,������w,6,48,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,19.1
�_�ސ쌧,���{��s,���Y��,������w,2,5,170,190,,�ؑ�,��Q��Z���n��,2019�N��S�l����,6300.00000000000000000000,37.1
�_�ސ쌧,���{��s,�x�m����,������w,9,72,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,3.5
�_�ސ쌧,���{��s,���Y��,������w,5,5,80,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4900.00000000000000000000,61.3
�_�ސ쌧,���{��s,�c�ˑ�,������w,8,6,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,25.2
�_�ސ쌧,���{��s,�x�m����,������w,16,4,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,13.3
�_�ސ쌧,���{��s,���Y��,������w,6,5,115,95,,�ؑ�,���ƒn��,2019�N��R�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���{��s,�x�m����,������w,4,62,155,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,760.00000000000000000000,4.9
�_�ސ쌧,���{��s,�[�c��,������w,6,,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.7
�_�ސ쌧,���{��s,�c�ˑ�,������w,6,29,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,13.6
�_�ސ쌧,���{��s,�O�t��,������w,12,40,165,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,9.1
�_�ސ쌧,���{��s,�㒬,������w,13,6,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,62.4
�_�ސ쌧,���{��s,�㒬,������w,13,6,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���{��s,���Y��,������w,4,5,110,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,54.5
�_�ސ쌧,���{��s,�x�m����,������w,7,69,250,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4
�_�ސ쌧,���{��s,�c�ˑ�,������w,8,6,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,21.4
�_�ސ쌧,���{��s,�c�ˑ�,������w,10,6,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���{��s,�㒬,������w,14,51,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,14
�_�ސ쌧,���{��s,���쒬,������w,15,47,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.7
�_�ސ쌧,���{��s,�x�m����,������w,18,30,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,660.00000000000000000000,8.3
�_�ސ쌧,���{��s,�x�m����,������w,9,38,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,160.00000000000000000000,0.8
�_�ސ쌧,���{��s,�x�m����,������w,13,6,130,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,17.7
�_�ސ쌧,���{��s,�c�ˑ�,������w,6,55,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,18.6
�_�ސ쌧,���{��s,�[�c��,������w,7,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,���Y��,������w,5,27,70,110,,�ؑ�,���ƒn��,2018�N��R�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���{��s,���쒬,������w,11,39,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,2.9
�_�ސ쌧,���{��s,���Y��,������w,5,14,550,940,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,38000.00000000000000000000,69.1
�_�ސ쌧,���{��s,���Y��,������w,4,,115,,,�ؑ�,���ƒn��,2018�N��P�l����,2400.00000000000000000000,20.9
�_�ސ쌧,���{��s,���Y��,������w,3,32,190,190,,�S�����A�ؑ�,���ƒn��,2018�N��P�l����,3600.00000000000000000000,18.9
�_�ސ쌧,���{��s,���쒬,������w,18,30,95,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,490.00000000000000000000,5.2
�_�ސ쌧,���{��s,�s���l��,������w,23,,80,130,,,��P�풆���w�Z����p�n��,2017�N��S�l����,480.00000000000000000000,6
�_�ސ쌧,���{��s,�x�m����,������w,14,,70,25,,,��P�풆���w�Z����p�n��,2017�N��S�l����,330.00000000000000000000,4.7
�_�ސ쌧,���{��s,���Y��,������w,2,60,200,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,4.5
�_�ސ쌧,���{��s,�x�m����,������w,13,,260,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,1
�_�ސ쌧,���{��s,�c�ˑ�,������w,8,6,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���{��s,���Y��,������w,4,7,80,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���{��s,���Y��,������w,2,,85,30,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,220.00000000000000000000,2.6
�_�ސ쌧,���{��s,�c�ˑ�,������w,10,15,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���{��s,���Y��,������w,4,32,190,190,,�ؑ�,���ƒn��,2017�N��Q�l����,3100.00000000000000000000,16.3
�_�ސ쌧,���{��s,���쒬,������w,16,,135,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,7.4
�_�ސ쌧,���{��s,�x�m����,������w,14,40,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,720.00000000000000000000,6.5
�_�ސ쌧,���{��s,�x�m����,������w,6,37,300,195,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,10
�_�ސ쌧,���{��s,�c�ˑ�,������w,8,,250,60,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2
�_�ސ쌧,���{��s,�x�m����,������w,6,42,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,5.8
�_�ސ쌧,���{��s,�O�t��,������w,8,7,125,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���{��s,�㒬,������w,6,8,75,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���{��s,�c�ˑ�,������w,6,8,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,38.8
�_�ސ쌧,���{��s,�O�t��,������w,7,37,390,200,,�ؑ�,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,11.5
�_�ސ쌧,���{��s,�O�t��,������w,9,21,90,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,26.7
�_�ސ쌧,���{��s,�c�ˑ�,������w,8,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,33
�_�ސ쌧,���{��s,�㒬,������w,9,7,130,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3600.00000000000000000000,27.7
�_�ސ쌧,���{��s,���Y��,������w,2,53,85,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,850.00000000000000000000,10
�_�ސ쌧,���{��s,���Y��,������w,2,8,65,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���{��s,�x�m����,������w,6,41,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.8
�_�ސ쌧,���{��s,���Y��,������w,5,36,165,125,,�S����,���ƒn��,2016�N��Q�l����,3600.00000000000000000000,21.8
�_�ސ쌧,���{��s,�x�m����,������w,13,43,440,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,5
�_�ސ쌧,���{��s,���Y��,������w,5,8,195,195,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,9200.00000000000000000000,47.2
�_�ސ쌧,���{��s,���쒬,������w,20,43,320,155,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,510.00000000000000000000,1.6
�_�ސ쌧,���{��s,�c�ˑ�,������w,9,8,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,24.3
�_�ސ쌧,���{��s,�c�ˑ�,������w,10,,135,30,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,410.00000000000000000000,3
�_�ސ쌧,���{��s,�㒬,������w,15,23,50,45,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,22
�_�ސ쌧,���{��s,�x�m����,������w,18,9,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,17.8
�_�ސ쌧,���{��s,�x�m����,������w,15,9,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,17.7
�_�ސ쌧,���{��s,�c�ˑ�,������w,8,51,110,55,,,��P�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,5
�_�ސ쌧,���{��s,�x�m����,������w,9,24,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,13.8
�_�ސ쌧,���{��s,���Y��,������w,5,8,110,220,,�ؑ�,���ƒn��,2015�N��S�l����,7500.00000000000000000000,68.2
�_�ސ쌧,���{��s,�x�m����,������w,12,59,380,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,30.00000000000000000000,0.1
�_�ސ쌧,���{��s,�x�m����,������w,16,9,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,20
�_�ސ쌧,���{��s,�O�t��,������w,9,,55,55,,,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,5.5
�_�ސ쌧,���{��s,���Y��,������w,8,,115,85,,,���ƒn��,2015�N��R�l����,610.00000000000000000000,5.3
�_�ސ쌧,���{��s,���쒬,������w,18,65,145,35,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,280.00000000000000000000,1.9
�_�ސ쌧,���{��s,�c�ˑ�,������w,5,50,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5
�_�ސ쌧,���{��s,�x�m����,������w,1,9,155,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4400.00000000000000000000,28.4
�_�ސ쌧,���{��s,�㒬,������w,10,9,70,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���{��s,���Y��,������w,4,57,140,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2600.00000000000000000000,18.6
�_�ސ쌧,���{��s,���Y��,������w,8,38,105,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���{��s,�s���l��,������w,14,,155,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,3.2
�_�ސ쌧,���{��s,�㒬,������w,13,37,380,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,1.4
�_�ސ쌧,���{��s,�x�m����,������w,4,30,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,3.2
�_�ސ쌧,���{��s,�O�t��,������w,9,10,80,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,3200.00000000000000000000,40
�_�ސ쌧,���{��s,�O�t��,������w,6,39,120,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,10
�_�ސ쌧,���{��s,�㒬,������w,9,,50,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,580.00000000000000000000,11.6
�_�ސ쌧,���{��s,�㒬,������w,12,,320,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,630.00000000000000000000,2
�_�ސ쌧,���{��s,���̏o��,������w,10,,60,,,,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���{��s,���̏o��,������w,10,,60,,,,���H�ƒn��,2014�N��R�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���{��s,�O�t��,������w,6,23,70,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���{��s,�c�ˑ�,������w,10,11,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���{��s,�O�t��,������w,8,10,130,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,26.2
�_�ސ쌧,���{��s,���Y��,������w,8,53,125,160,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,700.00000000000000000000,5.6
�_�ސ쌧,���{��s,���Y��,������w,3,33,170,160,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,18.8
�_�ސ쌧,���{��s,�x�m����,������w,16,11,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,18.8
�_�ސ쌧,���{��s,���쒬,������w,9,21,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,3.6
�_�ސ쌧,���{��s,�O�t��,������w,6,10,115,130,,�ؑ�,���H�ƒn��,2014�N��P�l����,5500.00000000000000000000,47.8
�_�ސ쌧,���{��s,�㒬,������w,10,,65,30,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,20.00000000000000000000,0.3
�_�ސ쌧,���{��s,�㒬,������w,11,11,130,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���{��s,�[�c��,������w,6,,510,,,,�ߗ׏��ƒn��,2013�N��S�l����,3600.00000000000000000000,7.1
�_�ސ쌧,���{��s,�x�m����,������w,8,47,190,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,3.7
�_�ސ쌧,���{��s,���쒬,������w,11,,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,1.7
�_�ސ쌧,���{��s,�x�m����,������w,7,19,95,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,10
�_�ސ쌧,���{��s,�Ă��l��,������w,8,,50,,,,���ƒn��,2013�N��R�l����,3800.00000000000000000000,76
�_�ސ쌧,���{��s,�x�m����,������w,16,11,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,17
�_�ސ쌧,���{��s,�x�m����,������w,16,11,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,14.1
�_�ސ쌧,���{��s,�x�m����,������w,16,11,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,17.5
�_�ސ쌧,���{��s,�x�m����,������w,16,11,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,8.6
�_�ސ쌧,���{��s,�x�m����,������w,9,32,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,7.3
�_�ސ쌧,���{��s,�x�m����,������w,13,,95,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���{��s,�O�t��,������w,7,11,90,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,31.1
�_�ސ쌧,���{��s,�x�m����,������w,16,11,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,18.6
�_�ސ쌧,���{��s,�O�t��,������w,6,11,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,27
�_�ސ쌧,���{��s,�x�m����,������w,16,11,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,17.8
�_�ސ쌧,���{��s,���Y��,������w,6,27,680,120,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,2500.00000000000000000000,3.7
�_�ސ쌧,���{��s,���쒬,������w,19,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,18
�_�ސ쌧,���{��s,�c�ˑ�,������w,6,,135,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,5.2
�_�ސ쌧,���{��s,�x�m����,������w,11,22,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,17.8
�_�ސ쌧,���{��s,���Y��,������w,6,,115,165,,�ؑ�,���ƒn��,2013�N��P�l����,1900.00000000000000000000,16.5
�_�ސ쌧,���{��s,�x�m����,������w,15,,100,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,31
�_�ސ쌧,���{��s,�x�m����,������w,16,11,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,15.9
�_�ސ쌧,���{��s,�O�t��,������w,10,25,110,145,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���{��s,�O�t��,������w,8,20,55,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���{��s,���쒬,������w,19,12,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���{��s,���쒬,������w,19,12,110,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4700.00000000000000000000,42.7
�_�ސ쌧,���{��s,�s���l��,������w,23,,65,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,12.3
�_�ސ쌧,���{��s,�c�ˑ�,������w,2,13,105,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���{��s,�c�ˑ�,������w,10,55,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,11.5
�_�ސ쌧,���{��s,�x�m����,������w,9,,95,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,490.00000000000000000000,5.2
�_�ސ쌧,���{��s,�s���l��,������w,19,31,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,12.5
�_�ސ쌧,���{��s,�x�m����,������w,6,18,300,200,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,15
�_�ސ쌧,���{��s,������,������w,10,26,330,730,,�S����,���ƒn��,2012�N��P�l����,7500.00000000000000000000,22.7
�_�ސ쌧,���{��s,�㒬,������w,11,,85,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,5.9
�_�ސ쌧,���{��s,�x�m����,������w,9,,130,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,450.00000000000000000000,3.5
�_�ސ쌧,���{��s,�[�c��,������w,9,13,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,36.7
�_�ސ쌧,���{��s,�x�m����,������w,11,45,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,10.8
�_�ސ쌧,���{��s,�x�m����,������w,11,54,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,6.2
�_�ސ쌧,���{��s,�s���l��,������w,15,46,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,730.00000000000000000000,3.7
�_�ސ쌧,���{��s,�x�m����,������w,15,40,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,2.6
�_�ސ쌧,���{��s,�x�m����,������w,9,61,105,25,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,150.00000000000000000000,1.4
�_�ސ쌧,���{��s,�x�m����,������w,8,28,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,5.6
�_�ސ쌧,���{��s,�s���l��,������w,22,61,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,9.3
�_�ސ쌧,���{��s,�s���l��,������w,17,54,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,2.1
�_�ސ쌧,���{��s,�c�ˑ�,������w,5,51,175,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,11.4
�_�ސ쌧,���{��s,�x�m����,������w,3,51,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,13.6
�_�ސ쌧,���{��s,�O�t��,������w,10,25,55,55,,�ؑ�,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���{��s,���Y��,������w,6,14,150,175,,�ؑ�,���ƒn��,2010�N��R�l����,5800.00000000000000000000,38.7
�_�ސ쌧,���{��s,�c�ˑ�,������w,11,,200,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,150.00000000000000000000,0.8
�_�ސ쌧,���{��s,���쒬,������w,17,,45,50,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,560.00000000000000000000,12.4
�_�ސ쌧,���{��s,�x�m����,������w,8,27,55,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,���{��s,�x�m����,������w,8,,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,8.5
�_�ސ쌧,���{��s,�s���l��,������w,23,43,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,950.00000000000000000000,8.6
�_�ސ쌧,���{��s,�x�m����,������w,14,70,620,35,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,1.5
�_�ސ쌧,���{��s,�x�m����,������w,3,51,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,9.6
�_�ސ쌧,���{��s,�s���l��,������w,22,14,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���{��s,���쒬,������w,16,35,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,660.00000000000000000000,11