�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,��r��,�����r,12,,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5800.00000000000000000000,116
�����s,��c��,��r��,���n��,15,61,35,25,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,71.4
�����s,��c��,��r��,�����r,12,1,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,81.5
�����s,��c��,��r��,�����r,11,1,65,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,92.3
�����s,��c��,��r��,�����r,11,1,60,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,108.3
�����s,��c��,��r��,�����r,11,1,65,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,93.8
�����s,��c��,��r��,����,3,29,125,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,32
�����s,��c��,��r��,���n��,12,16,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,104
�����s,��c��,��r��,����,8,35,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,9600.00000000000000000000,58.2
�����s,��c��,��r��,����,8,22,165,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,66.7
�����s,��c��,��r��,����,14,44,110,260,,,���H�ƒn��,2022�N��S�l����,10000.00000000000000000000,90.9
�����s,��c��,��r��,����,8,30,1000,990,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,70000.00000000000000000000,70
�����s,��c��,��r��,���n��,14,9,65,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,92.3
�����s,��c��,��r��,���n��,12,41,430,400,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,19.3
�����s,��c��,��r��,�����r,14,25,190,195,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,57.9
�����s,��c��,��r��,�����r,6,6,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,106.2
�����s,��c��,��r��,����,10,22,80,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,78.8
�����s,��c��,��r��,�����r,6,1,50,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,126
�����s,��c��,��r��,����,10,2,85,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7800.00000000000000000000,91.8
�����s,��c��,��r��,�����r,8,30,80,105,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,31.3
�����s,��c��,��r��,�����r,11,5,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,78.6
�����s,��c��,��r��,����,10,22,80,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,46.3
�����s,��c��,��r��,����,1,2,85,220,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,28000.00000000000000000000,329.4
�����s,��c��,��r��,���n��,11,34,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,47.3
�����s,��c��,��r��,�n��,14,2,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,109.1
�����s,��c��,��r��,�����r,8,36,120,150,,,�ߗ׏��ƒn��,2021�N��S�l����,6600.00000000000000000000,55
�����s,��c��,��r��,����,5,48,60,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,41.7
�����s,��c��,��r��,����,1,36,280,710,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,35000.00000000000000000000,125
�����s,��c��,��r��,����,3,3,165,610,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,55000.00000000000000000000,333.3
�����s,��c��,��r��,�����r,11,22,130,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8700.00000000000000000000,66.9
�����s,��c��,��r��,����,4,15,130,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,92.3
�����s,��c��,��r��,����,4,60,150,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,39.3
�����s,��c��,��r��,����,6,34,80,110,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,62.5
�����s,��c��,��r��,����,6,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,9000.00000000000000000000,90
�����s,��c��,��r��,�����r,8,,170,,,,��P���w�Z����p�n��,2021�N��Q�l����,9500.00000000000000000000,55.9
�����s,��c��,��r��,�����r,8,52,170,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,11000.00000000000000000000,64.7
�����s,��c��,��r��,�����r,14,,280,,,,���H�ƒn��,2021�N��Q�l����,12000.00000000000000000000,42.9
�����s,��c��,��r��,����,11,3,80,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,80
�����s,��c��,��r��,����,1,33,140,360,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,17000.00000000000000000000,121.4
�����s,��c��,��r��,����,8,,145,,,,��P���w�Z����p�n��,2021�N��Q�l����,7500.00000000000000000000,51.7
�����s,��c��,��r��,����,8,3,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8900.00000000000000000000,74.2
�����s,��c��,��r��,�����r,9,16,65,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,6000.00000000000000000000,92.3
�����s,��c��,��r��,�����r,9,3,80,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,87.5
�����s,��c��,��r��,�����r,10,23,95,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,44.2
�����s,��c��,��r��,����,4,16,30,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,106.7
�����s,��c��,��r��,����,11,3,75,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,80
�����s,��c��,��r��,���n��,14,3,65,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,5700.00000000000000000000,87.7
�����s,��c��,��r��,�n��,16,23,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,70
�����s,��c��,��r��,�����r,3,15,115,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,9700.00000000000000000000,84.3
�����s,��c��,��r��,�����r,7,4,50,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,5900.00000000000000000000,118
�����s,��c��,��r��,�����r,8,3,95,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,8200.00000000000000000000,86.3
�����s,��c��,��r��,����,4,26,85,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,82.4
�����s,��c��,��r��,�����r,5,4,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,7800.00000000000000000000,104
�����s,��c��,��r��,�����r,6,18,195,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,7400.00000000000000000000,37.9
�����s,��c��,��r��,����,8,4,110,105,,,��P���w�Z����p�n��,2020�N��R�l����,8300.00000000000000000000,75.5
�����s,��c��,��r��,����,3,3,55,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6900.00000000000000000000,125.5
�����s,��c��,��r��,����,6,3,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,9300.00000000000000000000,93
�����s,��c��,��r��,���n��,12,4,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,85
�����s,��c��,��r��,���n��,14,6,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,61.3
�����s,��c��,��r��,�����r,9,4,110,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,50
�����s,��c��,��r��,�����r,7,5,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,64
�����s,��c��,��r��,����,2,10,45,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4500.00000000000000000000,100
�����s,��c��,��r��,����,8,4,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,8600.00000000000000000000,107.5
�����s,��c��,��r��,����,11,58,230,165,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,9600.00000000000000000000,41.7
�����s,��c��,��r��,�����r,4,6,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,8700.00000000000000000000,87
�����s,��c��,��r��,����,7,13,95,95,,,��P���w�Z����p�n��,2020�N��P�l����,7500.00000000000000000000,78.9
�����s,��c��,��r��,����,8,4,90,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6900.00000000000000000000,76.7
�����s,��c��,��r��,����,1,,170,190,,,�ߗ׏��ƒn��,2020�N��P�l����,4000.00000000000000000000,23.5
�����s,��c��,��r��,�n��,14,6,55,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,109.1
�����s,��c��,��r��,�����r,10,10,55,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,6300.00000000000000000000,114.5
�����s,��c��,��r��,�����r,10,5,70,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,5400.00000000000000000000,77.1
�����s,��c��,��r��,����,10,6,95,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,7400.00000000000000000000,77.9
�����s,��c��,��r��,���n��,13,10,45,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,3700.00000000000000000000,82.2
�����s,��c��,��r��,�����r,14,43,95,155,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,63.2
�����s,��c��,��r��,�����r,13,,90,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,51.1
�����s,��c��,��r��,�����r,5,4,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,103.6
�����s,��c��,��r��,����,7,45,70,140,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,7500.00000000000000000000,107.1
�����s,��c��,��r��,����,8,5,85,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6600.00000000000000000000,77.6
�����s,��c��,��r��,����,9,5,115,165,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,104.3
�����s,��c��,��r��,�n��,15,39,160,420,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,14000.00000000000000000000,87.5
�����s,��c��,��r��,�n��,12,37,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,60
�����s,��c��,��r��,�����r,6,6,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6500.00000000000000000000,92.9
�����s,��c��,��r��,�����r,4,33,130,195,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��Q�l����,9000.00000000000000000000,69.2
�����s,��c��,��r��,����,1,54,95,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,6900.00000000000000000000,72.6
�����s,��c��,��r��,����,6,47,60,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,21.7
�����s,��c��,��r��,����,14,,145,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,33.8
�����s,��c��,��r��,�����r,14,19,45,70,,�ؑ�,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,57.8
�����s,��c��,��r��,�����r,7,6,100,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,8700.00000000000000000000,87
�����s,��c��,��r��,����,9,6,95,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,8600.00000000000000000000,90.5
�����s,��c��,��r��,�n��,13,6,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,90.9
�����s,��c��,��r��,�����r,9,25,100,150,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,7800.00000000000000000000,78
�����s,��c��,��r��,����,2,9,65,180,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,14000.00000000000000000000,215.4
�����s,��c��,��r��,����,8,6,65,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,81.5
�����s,��c��,��r��,����,1,17,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,69.1
�����s,��c��,��r��,����,10,28,120,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6400.00000000000000000000,53.3
�����s,��c��,��r��,����,3,46,200,340,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,15000.00000000000000000000,75
�����s,��c��,��r��,����,10,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,9000.00000000000000000000,69.2
�����s,��c��,��r��,����,11,6,100,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,50
�����s,��c��,��r��,����,6,27,80,140,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,60
�����s,��c��,��r��,���n��,12,6,40,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,100
�����s,��c��,��r��,�����r,6,31,195,155,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,12000.00000000000000000000,61.5
�����s,��c��,��r��,����,4,6,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5400.00000000000000000000,83.1
�����s,��c��,��r��,����,4,6,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,107.3
�����s,��c��,��r��,����,4,6,55,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,107.3
�����s,��c��,��r��,����,4,29,60,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,76.7
�����s,��c��,��r��,����,4,6,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,6300.00000000000000000000,105
�����s,��c��,��r��,����,5,,120,,,,��P���w�Z����p�n��,2018�N��P�l����,5300.00000000000000000000,44.2
�����s,��c��,��r��,����,3,39,180,400,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,16000.00000000000000000000,88.9
�����s,��c��,��r��,�����r,6,7,110,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6700.00000000000000000000,60.9
�����s,��c��,��r��,����,9,10,95,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,63.2
�����s,��c��,��r��,����,5,7,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5300.00000000000000000000,81.5
�����s,��c��,��r��,����,7,20,155,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,13000.00000000000000000000,83.9
�����s,��c��,��r��,����,5,7,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6300.00000000000000000000,96.9
�����s,��c��,��r��,�n��,14,7,40,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,117.5
�����s,��c��,��r��,����,4,7,85,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7200.00000000000000000000,84.7
�����s,��c��,��r��,�����r,11,7,75,90,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,5800.00000000000000000000,77.3
�����s,��c��,��r��,����,15,24,55,85,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,72.7
�����s,��c��,��r��,����,6,62,210,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,10000.00000000000000000000,47.6
�����s,��c��,��r��,����,8,,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,6800.00000000000000000000,123.6
�����s,��c��,��r��,�����r,9,20,95,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6400.00000000000000000000,67.4
�����s,��c��,��r��,����,9,8,230,195,,�S����,��P���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,56.5
�����s,��c��,��r��,�����r,8,18,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,6100.00000000000000000000,71.8
�����s,��c��,��r��,�����r,5,31,150,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,9700.00000000000000000000,64.7
�����s,��c��,��r��,����,11,19,100,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5900.00000000000000000000,59
�����s,��c��,��r��,����,4,9,320,480,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,40000.00000000000000000000,125
�����s,��c��,��r��,�����r,13,7,40,60,,�ؑ�,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,107.5
�����s,��c��,��r��,����,9,8,220,210,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,15000.00000000000000000000,68.2
�����s,��c��,��r��,����,4,,290,,,,�ߗ׏��ƒn��,2016�N��R�l����,15000.00000000000000000000,51.7
�����s,��c��,��r��,����,8,46,80,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,53.8
�����s,��c��,��r��,���n��,14,8,65,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,70.8
�����s,��c��,��r��,�n��,14,,250,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,6500.00000000000000000000,26
�����s,��c��,��r��,�����r,8,8,70,,,,��P���w�Z����p�n��,2016�N��Q�l����,5000.00000000000000000000,71.4
�����s,��c��,��r��,�����r,6,15,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,94
�����s,��c��,��r��,�����r,6,9,40,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,105
�����s,��c��,��r��,�����r,12,19,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,94
�����s,��c��,��r��,����,3,52,85,95,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,6700.00000000000000000000,78.8
�����s,��c��,��r��,����,4,8,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,98.2
�����s,��c��,��r��,����,7,8,95,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6800.00000000000000000000,71.6
�����s,��c��,��r��,���n��,15,8,45,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,91.1
�����s,��c��,��r��,���n��,15,8,45,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,93.3
�����s,��c��,��r��,�����r,8,35,50,90,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,60
�����s,��c��,��r��,�����r,5,24,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,89.1
�����s,��c��,��r��,�����r,8,,390,165,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,17000.00000000000000000000,43.6
�����s,��c��,��r��,����,8,45,70,140,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,72.9
�����s,��c��,��r��,����,7,36,240,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,18.8
�����s,��c��,��r��,�����r,6,9,65,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,6300.00000000000000000000,96.9
�����s,��c��,��r��,����,11,9,380,360,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,22000.00000000000000000000,57.9
�����s,��c��,��r��,����,9,,220,,,,��P���w�Z����p�n��,2015�N��S�l����,5600.00000000000000000000,25.5
�����s,��c��,��r��,�����r,7,,135,,,,��P���w�Z����p�n��,2015�N��R�l����,11000.00000000000000000000,81.5
�����s,��c��,��r��,����,4,35,125,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,8300.00000000000000000000,66.4
�����s,��c��,��r��,����,4,9,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,7000.00000000000000000000,100
�����s,��c��,��r��,����,3,33,190,180,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,9500.00000000000000000000,50
�����s,��c��,��r��,����,2,9,160,470,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,38000.00000000000000000000,237.5
�����s,��c��,��r��,���n��,9,23,75,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,62.7
�����s,��c��,��r��,�����r,3,9,95,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6800.00000000000000000000,71.6
�����s,��c��,��r��,����,3,9,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,6600.00000000000000000000,94.3
�����s,��c��,��r��,����,4,60,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5400.00000000000000000000,49.1
�����s,��c��,��r��,����,11,40,150,230,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6200.00000000000000000000,41.3
�����s,��c��,��r��,����,5,35,510,780,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,26000.00000000000000000000,51
�����s,��c��,��r��,�����r,12,10,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5600.00000000000000000000,65.9
�����s,��c��,��r��,�����r,1,10,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5600.00000000000000000000,65.9
�����s,��c��,��r��,�����r,3,9,90,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,7700.00000000000000000000,85.6
�����s,��c��,��r��,����,9,10,80,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5200.00000000000000000000,65
�����s,��c��,��r��,����,11,67,380,190,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,8300.00000000000000000000,21.8
�����s,��c��,��r��,����,10,58,170,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,8000.00000000000000000000,47.1
�����s,��c��,��r��,����,1,26,85,280,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,9800.00000000000000000000,115.3
�����s,��c��,��r��,����,5,14,115,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,6700.00000000000000000000,58.3
�����s,��c��,��r��,�����r,6,10,55,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,5900.00000000000000000000,107.3
�����s,��c��,��r��,�����r,11,28,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,70
�����s,��c��,��r��,�����r,8,52,140,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,31.4
�����s,��c��,��r��,����,10,37,95,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5200.00000000000000000000,54.7
�����s,��c��,��r��,����,10,49,145,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,7000.00000000000000000000,48.3
�����s,��c��,��r��,�����r,7,,70,75,,,��P���w�Z����p�n��,2014�N��R�l����,5500.00000000000000000000,78.6
�����s,��c��,��r��,�����r,11,68,55,50,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,43.6
�����s,��c��,��r��,�����r,8,10,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,6000.00000000000000000000,63.2
�����s,��c��,��r��,����,9,,55,100,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,80
�����s,��c��,��r��,�����r,8,59,115,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,27
�����s,��c��,��r��,����,9,12,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,7100.00000000000000000000,88.8
�����s,��c��,��r��,����,14,,55,70,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,72.7
�����s,��c��,��r��,����,9,,80,,,,��P���w�Z����p�n��,2014�N��Q�l����,5400.00000000000000000000,67.5
�����s,��c��,��r��,���n��,13,10,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,58.8
�����s,��c��,��r��,���n��,12,10,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5300.00000000000000000000,62.4
�����s,��c��,��r��,���n��,13,10,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5100.00000000000000000000,72.9
�����s,��c��,��r��,�����r,10,35,165,180,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,9700.00000000000000000000,58.8
�����s,��c��,��r��,����,9,10,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,5400.00000000000000000000,98.2
�����s,��c��,��r��,����,12,10,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,5800.00000000000000000000,82.9
�����s,��c��,��r��,����,2,10,45,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,5800.00000000000000000000,128.9
�����s,��c��,��r��,���n��,13,10,65,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,4600.00000000000000000000,70.8
�����s,��c��,��r��,�����r,4,37,175,370,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,9400.00000000000000000000,53.7
�����s,��c��,��r��,�����r,6,14,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5300.00000000000000000000,81.5
�����s,��c��,��r��,�����r,11,11,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,6100.00000000000000000000,61
�����s,��c��,��r��,�����r,13,11,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,97.8
�����s,��c��,��r��,�����r,7,11,105,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,6000.00000000000000000000,57.1
�����s,��c��,��r��,�����r,12,11,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,72.7
�����s,��c��,��r��,�����r,4,28,250,490,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,19000.00000000000000000000,76
�����s,��c��,��r��,����,13,11,430,910,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,53000.00000000000000000000,123.3
�����s,��c��,��r��,����,3,35,330,780,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,22000.00000000000000000000,66.7
�����s,��c��,��r��,����,8,,70,,,,��P���w�Z����p�n��,2013�N��S�l����,630.00000000000000000000,9
�����s,��c��,��r��,����,8,11,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5400.00000000000000000000,98.2
�����s,��c��,��r��,����,10,40,150,210,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7000.00000000000000000000,46.7
�����s,��c��,��r��,����,9,10,95,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5700.00000000000000000000,60
�����s,��c��,��r��,����,9,18,100,180,,�q�b�A�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5800.00000000000000000000,58
�����s,��c��,��r��,����,8,11,75,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5300.00000000000000000000,70.7
�����s,��c��,��r��,�����r,11,11,85,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,6100.00000000000000000000,71.8
�����s,��c��,��r��,�����r,10,35,160,230,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,9000.00000000000000000000,56.3
�����s,��c��,��r��,�����r,1,39,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,6400.00000000000000000000,40
�����s,��c��,��r��,����,9,,75,75,,,��P���w�Z����p�n��,2013�N��R�l����,5600.00000000000000000000,74.7
�����s,��c��,��r��,����,6,13,60,120,,�S����,���Z���n��,2013�N��R�l����,7200.00000000000000000000,120
�����s,��c��,��r��,���n��,14,,55,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,4100.00000000000000000000,74.5
�����s,��c��,��r��,�����r,8,45,80,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1900.00000000000000000000,23.8
�����s,��c��,��r��,�����r,11,11,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,95
�����s,��c��,��r��,�����r,5,18,180,240,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,13000.00000000000000000000,72.2
�����s,��c��,��r��,�����r,10,13,100,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,6400.00000000000000000000,64
�����s,��c��,��r��,�����r,11,11,85,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,6100.00000000000000000000,71.8
�����s,��c��,��r��,����,3,52,85,95,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,55.3
�����s,��c��,��r��,����,10,11,80,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5700.00000000000000000000,71.3
�����s,��c��,��r��,���n��,13,11,50,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4300.00000000000000000000,86
�����s,��c��,��r��,�n��,15,44,120,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,35.8
�����s,��c��,��r��,�����r,9,30,50,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,80
�����s,��c��,��r��,�����r,8,28,320,220,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,19000.00000000000000000000,59.4
�����s,��c��,��r��,�����r,10,11,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,85.5