�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���ё�쒬,�эL,30,62,530,195,,�ؑ��A�u���b�N��,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,2.5
�k�C��,�эL�s,���ё�쒬,�эL,30,16,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,940.00000000000000000000,3.6
�k�C��,�эL�s,���ё�쒬,�эL,30,5,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,9.6
�k�C��,�эL�s,���ё�쒬,�эL,30,26,280,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,5.4
�k�C��,�эL�s,�쒬,�эL,90,,1700,,,,�s�X���������,2016�N��S�l����,1200.00000000000000000000,0.7
�k�C��,�эL�s,�쒬,�эL,30,9,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,9
�k�C��,�эL�s,�쒬,�эL,30,57,320,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,1.6
�k�C��,�эL�s,�쒬,�эL,30,29,400,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,1.5
�k�C��,�эL�s,�쒬,�эL,30,60,320,70,,�ؑ��A�u���b�N��,��Q�풆���w�Z����p�n��,2014�N��Q�l����,840.00000000000000000000,2.6
�k�C��,�эL�s,�쒬,�эL,30,41,175,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,2.9
�k�C��,�эL�s,�쒬,�эL,60,54,2000,155,,�ؑ�,�s�X���������,2013�N��S�l����,1600.00000000000000000000,0.8
�k�C��,�эL�s,�쒬,�эL,30,48,430,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,2.2
�k�C��,�эL�s,�쒬,�эL,30,11,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,10.4
�k�C��,�эL�s,�쒬,�эL,30,39,195,185,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,760.00000000000000000000,3.9
�k�C��,�эL�s,�쒬,�эL,30,12,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,7.9
�k�C��,�эL�s,�쒬,�эL,30,12,260,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,9.2
�k�C��,�эL�s,�쒬,�эL,30,12,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,8.4
�k�C��,�эL�s,�쒬,�эL,30,37,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.2
�k�C��,�эL�s,�쒬,�эL,30,37,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,620.00000000000000000000,2.3
�k�C��,�эL�s,�쒬,�эL,30,57,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,2.3
�k�C��,�эL�s,�쒬,�эL,30,12,300,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,11.7
�k�C��,�эL�s,�쒬,�эL,30,12,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,9.6
�k�C��,�эL�s,�쒬,�эL,30,41,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,2.6
�k�C��,�эL�s,�쒬,�эL,30,32,470,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,3.6
�k�C��,�эL�s,�쒬,�эL,30,,260,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,10.4
�k�C��,�эL�s,���ё�쒬,���эL,20,62,260,80,,�u���b�N��,��P���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,3.1
�k�C��,�эL�s,�쒬,�эL,60,14,240,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,7.9
�k�C��,�эL�s,�쒬,�эL,30,30,320,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,5.3
�k�C��,�эL�s,�쒬,�эL,30,49,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,1.9
�k�C��,�эL�s,�쒬,�эL,30,14,380,190,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,8.4
�k�C��,�эL�s,�쒬,�эL,30,14,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,7.6
�k�C��,�эL�s,�쒬,�эL,30,15,530,240,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,7
�k�C��,�эL�s,�쒬,�эL,60,25,220,165,,�ؑ�,�s�X���������,2008�N��R�l����,780.00000000000000000000,3.5
