�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,����,�z�O���,23,36,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,1.6
���䌧,���s,����,�k���,6,,260,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,190.00000000000000000000,0.7
���䌧,���s,����,�k���,7,,490,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,1.2
���䌧,���s,������,�z�O���,30,17,250,115,,�ؑ�,�H�ƒn��,2015�N��P�l����,1500.00000000000000000000,6
���䌧,���s,����,�z�O���,21,,400,110,,,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,4.8
���䌧,���s,����,�z�O���,29,47,410,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,870.00000000000000000000,2.1
���䌧,���s,����,�z�O���,21,44,210,165,,�ؑ�,���H�ƒn��,2013�N��Q�l����,180.00000000000000000000,0.9
���䌧,���s,����,�k���,13,48,2000,1100,,�S����,���H�ƒn��,2011�N��P�l����,6700.00000000000000000000,3.4
