�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,�������,�ʕ{,7,58,90,130,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,14.4
�啪��,�ʕ{�s,�������,�ʕ{,7,35,320,870,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,11000.00000000000000000000,34.4
�啪��,�ʕ{�s,�������,�ʕ{,10,18,690,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4500.00000000000000000000,6.5
�啪��,�ʕ{�s,�������,�ʕ{,13,64,200,310,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1300.00000000000000000000,6.5
�啪��,�ʕ{�s,�������,�ʕ{,6,45,920,2000,,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,21000.00000000000000000000,22.8
�啪��,�ʕ{�s,�������,�ʕ{,6,,220,,,,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,5.5
�啪��,�ʕ{�s,�������,�ʕ{,9,61,90,85,,�ؑ�,���ƒn��,2015�N��P�l����,400.00000000000000000000,4.4
�啪��,�ʕ{�s,�������,�ʕ{,9,35,320,870,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,9800.00000000000000000000,30.6
�啪��,�ʕ{�s,�������,�ʕ{,7,10,200,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3400.00000000000000000000,17
�啪��,�ʕ{�s,�������,�ʕ{,8,11,660,530,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,16000.00000000000000000000,24.2
�啪��,�ʕ{�s,�������,�ʕ{,9,,190,,,,�ߗ׏��ƒn��,2013�N��R�l����,4200.00000000000000000000,22.1
�啪��,�ʕ{�s,�������,�ʕ{,8,,70,,,,���ƒn��,2011�N��S�l����,2600.00000000000000000000,37.1
�啪��,�ʕ{�s,�������,�ʕ{,9,43,100,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,520.00000000000000000000,5.2
�啪��,�ʕ{�s,�������,�ʕ{,11,34,620,1300,,�q�b,��Q��Z���n��,2008�N��Q�l����,11000.00000000000000000000,17.7
�啪��,�ʕ{�s,�������,�ʕ{,7,49,580,65,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,6000.00000000000000000000,10.3
