�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,��{��,�O�͈�{,4,1,165,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,32.1
���m��,�L��s,��{��,�O�͈�{,16,1,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,18
���m��,�L��s,��{��,�O�͈�{,9,2,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,24
���m��,�L��s,��{��,�O�͈�{,19,8,155,110,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,18.7
���m��,�L��s,��{��,�O�͈�{,25,34,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.7
���m��,�L��s,��{��,�O�͈�{,8,,185,,,,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,23.2
���m��,�L��s,��{��,�O�͈�{,8,6,310,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,11.3
���m��,�L��s,��{��,�O�͈�{,19,15,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15
���m��,�L��s,��{��,�O�͈�{,4,,190,105,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16.8
���m��,�L��s,��{��,�O�͈�{,19,2,165,105,,,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,27.3
���m��,�L��s,��{��,�O�͈�{,16,29,130,95,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,12.3
���m��,�L��s,��{��,�O�͈�{,9,4,145,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,13.8
���m��,�L��s,��{��,�O�͈�{,19,4,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,19.2
���m��,�L��s,��{��,�O�͈�{,6,50,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,4.4
���m��,�L��s,��{��,�O�͈�{,7,22,350,250,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3100.00000000000000000000,8.9
���m��,�L��s,��{��,�O�͈�{,5,3,125,100,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,33.6
���m��,�L��s,��{��,���R,12,37,120,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,12.5
���m��,�L��s,��{��,�O�͈�{,3,48,90,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,7.8
���m��,�L��s,��{��,�O�͈�{,4,,180,,,,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,8.3
���m��,�L��s,��{��,�O�͈�{,3,,170,,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,20.6
���m��,�L��s,��{��,�O�͈�{,16,23,320,190,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,8.4
���m��,�L��s,��{��,�O�͈�{,3,33,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,22.1
���m��,�L��s,��{��,�O�͈�{,13,4,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,14.8
���m��,�L��s,��{��,�O�͈�{,13,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,16.2
���m��,�L��s,��{��,�O�͈�{,19,,190,,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,8.4
���m��,�L��s,��{��,�O�͈�{,13,4,145,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,15.9
���m��,�L��s,��{��,�O�͈�{,6,50,135,100,,�S�����A�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,1.5
���m��,�L��s,��{��,�O�͈�{,10,40,320,105,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,2600.00000000000000000000,8.1
���m��,�L��s,��{��,�O�͈�{,8,,155,90,,,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,24.5
���m��,�L��s,��{��,�O�͈�{,8,28,200,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,10
���m��,�L��s,��{��,�O�͈�{,11,50,115,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,10.4
���m��,�L��s,��{��,�O�͈�{,2,8,150,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,20
���m��,�L��s,��{��,�O�͈�{,9,,135,100,,,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,18.5
���m��,�L��s,��{��,�O�͈�{,20,6,165,90,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,21.8
���m��,�L��s,��{��,�O�͈�{,20,48,200,75,,�ؑ�,�H�ƒn��,2018�N��Q�l����,600.00000000000000000000,3
���m��,�L��s,��{��,�O�͈�{,18,51,175,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,5.4
���m��,�L��s,��{��,�O�͈�{,5,7,150,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,20.7
���m��,�L��s,��{��,���R,9,35,290,200,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,7.2
���m��,�L��s,��{��,�O�͈�{,19,7,170,120,,�ؑ�,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,17.1
���m��,�L��s,��{��,�O�͈�{,3,8,135,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,24.4
���m��,�L��s,��{��,�O�͈�{,3,8,150,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,23.3
���m��,�L��s,��{��,���R,11,8,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.3
���m��,�L��s,��{��,�O�͈�{,4,34,135,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,8.1
���m��,�L��s,��{��,���R,11,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,15.2
���m��,�L��s,��{��,�O�͈�{,19,9,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,12
���m��,�L��s,��{��,�O�͈�{,19,8,115,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,19.1
���m��,�L��s,��{��,�O�͈�{,2,8,160,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,20.6
���m��,�L��s,��{��,�O�͈�{,19,8,115,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,17.4
���m��,�L��s,��{��,�O�͈�{,20,9,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,12.4
���m��,�L��s,��{��,�O�͈�{,19,9,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,13.1
���m��,�L��s,��{��,�O�͈�{,18,,920,300,,�ؑ�,�s�X���������,2015�N��S�l����,3200.00000000000000000000,3.5
���m��,�L��s,��{��,�O�͈�{,7,9,190,120,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,21.1
���m��,�L��s,��{��,�O�͈�{,10,,200,,,,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,21.5
���m��,�L��s,��{��,�O�͈�{,16,36,130,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,10.8
���m��,�L��s,��{��,���R,12,37,170,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,5.9
���m��,�L��s,��{��,�O�͈�{,7,10,145,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,17.2
���m��,�L��s,��{��,�O�͈�{,7,10,150,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,16.7
���m��,�L��s,��{��,�O�͈�{,15,29,130,95,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,10
���m��,�L��s,��{��,�O�͈�{,19,10,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,12.1
���m��,�L��s,��{��,���R,9,37,210,155,,�S����,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,9.5
���m��,�L��s,��{��,�O�͈�{,15,44,1700,2000,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,120000.00000000000000000000,70.6
���m��,�L��s,��{��,�O�͈�{,4,11,135,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,20.7
���m��,�L��s,��{��,�O�͈�{,5,11,140,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,19.3
���m��,�L��s,��{��,�O�͈�{,24,38,60,70,,�S����,�s�X���������,2013�N��Q�l����,380.00000000000000000000,6.3
���m��,�L��s,��{��,�O�͈�{,8,11,145,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,20.7
���m��,�L��s,��{��,���R,7,,250,,,,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,13.6
���m��,�L��s,��{��,���R,12,42,125,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,8
���m��,�L��s,��{��,�O�͈�{,8,11,145,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,22.8
���m��,�L��s,��{��,�O�͈�{,5,11,140,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,20
���m��,�L��s,��{��,�O�͈�{,11,12,75,130,,�r�q�b,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,34.7
���m��,�L��s,��{��,�O�͈�{,11,41,155,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,8.4
���m��,�L��s,��{��,�O�͈�{,21,13,160,120,,�ؑ�,�s�X���������,2011�N��R�l����,3100.00000000000000000000,19.4
���m��,�L��s,��{��,�O�͈�{,20,13,200,120,,�ؑ�,�s�X���������,2011�N��P�l����,3200.00000000000000000000,16
���m��,�L��s,��{��,���R,23,31,140,100,,�ؑ�,�H�ƒn��,2010�N��R�l����,1300.00000000000000000000,9.3
���m��,�L��s,��{��,�O�͈�{,6,14,140,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,18.6
���m��,�L��s,��{��,�O�͈�{,12,31,210,180,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,2000.00000000000000000000,9.5
���m��,�L��s,��{��,�O�͈�{,18,15,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,18.1
���m��,�L��s,��{��,�O�͈�{,18,15,250,120,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,14
���m��,�L��s,��{��,�O�͈�{,4,26,230,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,11.3
���m��,�L��s,��{��,�O�͈�{,10,26,180,155,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,12.8
