�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�n�n,����,14,,370,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,14.1
�F�{��,�F�{�s���,�n�n,����,15,,195,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11.8
�F�{��,�F�{�s���,�n�n,����,14,,200,,,,,2019�N��R�l����,2300.00000000000000000000,11.5
�F�{��,�F�{�s���,�n�n,����,11,,220,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,10.9
�F�{��,�F�{�s���,�n�n,����,13,,230,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,11.3
�F�{��,�F�{�s���,�n�n,����,11,,550,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,6100.00000000000000000000,11.1
�F�{��,�F�{�s���,�n�n,����,15,,940,,,,��P��Z���n��,2011�N��R�l����,8500.00000000000000000000,9
�F�{��,�F�{�s���,�n�n,����,18,,190,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,10
�F�{��,�F�{�s���,�n�n,����,15,,690,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,6200.00000000000000000000,9
�F�{��,�F�{�s���,�n�n,����,19,,130,,,,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,11.5
�F�{��,�F�{�s���,�n�n,����,11,,2000,,,,��P��Z���n��,2008�N��P�l����,25000.00000000000000000000,12.5
�F�{��,�F�{�s���,�n�n,����,9,,600,,,,��P��Z���n��,2007�N��Q�l����,8000.00000000000000000000,13.3
