�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͓��S��m�y��,����m�y,,,23,400,145,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,3.5
�k�C��,�͓��S��m�y��,����m�y,,,50,370,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,190.00000000000000000000,0.5
�k�C��,�͓��S��m�y��,����m�y,,,28,370,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.7
�k�C��,�͓��S��m�y��,����m�y,,,39,290,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,280.00000000000000000000,1
�k�C��,�͓��S��m�y��,����m�y,,,26,990,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.3
�k�C��,�͓��S��m�y��,����m�y,,,45,350,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.4
�k�C��,�͓��S��m�y��,����m�y,,,44,400,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.1
�k�C��,�͓��S��m�y��,����m�y,,,54,290,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.3
�k�C��,�͓��S��m�y��,����m�y,,,27,220,220,,�ؑ�,�s�s�v����O,2020�N��R�l����,410.00000000000000000000,1.9
�k�C��,�͓��S��m�y��,����m�y,,,49,420,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.4
�k�C��,�͓��S��m�y��,����m�y,,,43,260,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,220.00000000000000000000,0.8
�k�C��,�͓��S��m�y��,����m�y,,,54,420,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,280.00000000000000000000,0.7
�k�C��,�͓��S��m�y��,����m�y,,,38,220,175,,�ؑ�,�s�s�v����O,2019�N��S�l����,340.00000000000000000000,1.5
�k�C��,�͓��S��m�y��,����m�y,,,47,2000,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,0.3
�k�C��,�͓��S��m�y��,����m�y,,,32,600,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,780.00000000000000000000,1.3
�k�C��,�͓��S��m�y��,����m�y,,,60,155,50,,�u���b�N��,�s�s�v����O,2019�N��Q�l����,38.00000000000000000000,0.2
�k�C��,�͓��S��m�y��,����m�y,,,48,280,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.5
�k�C��,�͓��S��m�y��,����m�y,,,43,260,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,270.00000000000000000000,1
�k�C��,�͓��S��m�y��,����m�y,,,5,400,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2200.00000000000000000000,5.5
�k�C��,�͓��S��m�y��,����m�y,,,47,840,75,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.2
�k�C��,�͓��S��m�y��,����m�y,,,25,870,570,,�S����,�s�s�v����O,2018�N��S�l����,1800.00000000000000000000,2.1
�k�C��,�͓��S��m�y��,����m�y,,,57,790,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.3
�k�C��,�͓��S��m�y��,����m�y,,,34,220,270,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.4
�k�C��,�͓��S��m�y��,����m�y,,,51,250,70,,�ؑ�,�s�s�v����O,2018�N��Q�l����,84.00000000000000000000,0.3
�k�C��,�͓��S��m�y��,����m�y,,,61,1100,1100,,�q�b,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,0.9
�k�C��,�͓��S��m�y��,����m�y,,,10,740,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,0.3
�k�C��,�͓��S��m�y��,����m�y,,,19,220,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,1.4
�k�C��,�͓��S��m�y��,����m�y,,,48,360,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.6
�k�C��,�͓��S��m�y��,����m�y,,,50,1400,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,0.5
�k�C��,�͓��S��m�y��,����m�y,,,28,470,150,,�ؑ�,�s�s�v����O,2017�N��R�l����,950.00000000000000000000,2
�k�C��,�͓��S��m�y��,����m�y,,,23,220,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,620.00000000000000000000,2.8
�k�C��,�͓��S��m�y��,����m�y,,,52,360,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,170.00000000000000000000,0.5
�k�C��,�͓��S��m�y��,����m�y,,,72,340,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,210.00000000000000000000,0.6
�k�C��,�͓��S��m�y��,����m�y,,,61,250,140,,�ؑ�,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,0.5
�k�C��,�͓��S��m�y��,����m�y,,,41,400,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,260.00000000000000000000,0.7
�k�C��,�͓��S��m�y��,����m�y,,,23,400,145,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,1300.00000000000000000000,3.3
�k�C��,�͓��S��m�y��,����m�y,,,18,420,185,,�ؑ�,�s�s�v����O,2016�N��R�l����,850.00000000000000000000,2
�k�C��,�͓��S��m�y��,����m�y,,,,360,,,,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.4
�k�C��,�͓��S��m�y��,����m�y,,,,750,,,,�s�s�v����O,2016�N��Q�l����,140.00000000000000000000,0.2
�k�C��,�͓��S��m�y��,����m�y,,,,380,75,,,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�͓��S��m�y��,����m�y,,,25,400,210,,�ؑ�,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,2
�k�C��,�͓��S��m�y��,����m�y,,,45,360,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,110.00000000000000000000,0.3
�k�C��,�͓��S��m�y��,����m�y,,,45,720,240,,�ؑ�,�s�s�v����O,2016�N��P�l����,440.00000000000000000000,0.6
�k�C��,�͓��S��m�y��,����m�y,,,24,440,170,,�ؑ�,�s�s�v����O,2016�N��P�l����,250.00000000000000000000,0.6
�k�C��,�͓��S��m�y��,����m�y,,,18,420,185,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.7
�k�C��,�͓��S��m�y��,����m�y,,,,360,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,60.00000000000000000000,0.2
�k�C��,�͓��S��m�y��,����m�y,,,,420,,,,�s�s�v����O,2014�N��R�l����,16.00000000000000000000,0
�k�C��,�͓��S��m�y��,����m�y,,,34,440,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,2.3
�k�C��,�͓��S��m�y��,����m�y,,,29,510,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,1.2
�k�C��,�͓��S��m�y��,����m�y,,,43,330,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,350.00000000000000000000,1.1
�k�C��,�͓��S��m�y��,����m�y,,,55,390,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,55.00000000000000000000,0.1
�k�C��,�͓��S��m�y��,����m�y,,,31,350,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,1.4
�k�C��,�͓��S��m�y��,����m�y,,,63,670,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,1.2
�k�C��,�͓��S��m�y��,����m�y,,,,650,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.3
�k�C��,�͓��S��m�y��,����m�y,,,46,710,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,770.00000000000000000000,1.1
�k�C��,�͓��S��m�y��,����m�y,,,46,350,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,180.00000000000000000000,0.5
�k�C��,�͓��S��m�y��,����m�y,,,46,1900,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,530.00000000000000000000,0.3
�k�C��,�͓��S��m�y��,����m�y,,,,1100,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.3
�k�C��,�͓��S��m�y��,����m�y,,,,530,,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.5
�k�C��,�͓��S��m�y��,����m�y,,,,250,,,,�s�s�v����O,2012�N��R�l����,120.00000000000000000000,0.5
�k�C��,�͓��S��m�y��,����m�y,,,46,500,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.6
�k�C��,�͓��S��m�y��,����m�y,,,43,350,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,430.00000000000000000000,1.2
�k�C��,�͓��S��m�y��,����m�y,,,27,790,130,,�ؑ�,�s�s�v����O,2011�N��P�l����,630.00000000000000000000,0.8
�k�C��,�͓��S��m�y��,����m�y,,,22,630,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,2.4
�k�C��,�͓��S��m�y��,����m�y,,,46,350,75,,�ؑ�,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.6
�k�C��,�͓��S��m�y��,����m�y,,,26,210,95,,�ؑ�,�s�s�v����O,2009�N��R�l����,420.00000000000000000000,2
�k�C��,�͓��S��m�y��,����m�y,,,24,380,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,840.00000000000000000000,2.2
�k�C��,�͓��S��m�y��,����m�y,,,47,690,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,180.00000000000000000000,0.3
�k�C��,�͓��S��m�y��,����m�y,,,44,400,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,350.00000000000000000000,0.9
�k�C��,�͓��S��m�y��,����m�y,,,52,530,85,,�ؑ�,�s�s�v����O,2008�N��Q�l����,250.00000000000000000000,0.5
�k�C��,�͓��S��m�y��,����m�y,,,16,500,60,,�ؑ�,�s�s�v����O,2008�N��Q�l����,950.00000000000000000000,1.9
