�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�k���É��s,��t��,���d�E���É��|��,8,,145,125,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,37.9
���m��,�k���É��s,��t��,���d�E���É��|��,7,7,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,24.2
���m��,�k���É��s,��t��,���d�E���É��|��,7,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,25.2
���m��,�k���É��s,��t��,���d�E���É��|��,7,7,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,25.8
���m��,�k���É��s,��t��,���d�E���É��|��,6,7,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,29.6
���m��,�k���É��s,��t��,���d�E���É��|��,6,30,330,310,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,10000.00000000000000000000,30.3
���m��,�k���É��s,��t��,���d�E���É��|��,7,7,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,25.4
���m��,�k���É��s,��t��,��R��,15,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,12.2
���m��,�k���É��s,��t��,��R��,15,10,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,14.2
���m��,�k���É��s,��t��,���d�E���É��|��,11,25,210,150,,�y�ʓS����,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,13.8
���m��,�k���É��s,��t��,���d�E���É��|��,21,10,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,11.8
���m��,�k���É��s,��t��,���d�E���É��|��,9,11,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,26.1
���m��,�k���É��s,��t��,���d�E���É��|��,14,44,90,,,�ؑ�,�s�X���������,2014�N��R�l����,810.00000000000000000000,9
���m��,�k���É��s,��t��,��R��,7,13,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,21.8
