�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,�|��,���i,4,42,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,9200.00000000000000000000,4.6
�É���,���c�s,�썪���ƎR,�ƎR,2,55,430,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,0.6
�É���,�q�V���s,���P�J,���J,120,31,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.6
�É���,�q�V���s,��],���J,120,52,330,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,340.00000000000000000000,1
�É���,�q�V���s,����,���J,120,22,240,160,,�q�b,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,4.6
�É���,�q�V���s,�g��,���J,120,19,210,95,,�S����,��Q��Z���n��,2023�N��R�l����,350.00000000000000000000,1.7
�É���,�q�V���s,����,���J,120,,840,260,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,1.2
�É���,�Y���S�썪�{��,�㒷��,�c���,18,46,250,170,,�S����,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,2.2
�É���,�q�V���s,����,���J,120,35,290,120,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,3.8
�É���,���c�s,���J�Β�,���J,6,62,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.4
�É���,�q�V���s,���P�J,���J,120,19,900,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,2.7
�É���,�q�V���s,�g��,���J,120,50,290,480,,�S����,���H�ƒn��,2023�N��Q�l����,200.00000000000000000000,0.7
�É���,���c�s,���J��,�㊯��,10,36,270,170,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,6.3
�É���,���c�s,�썪���ƎR,�ƎR,10,48,200,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,380.00000000000000000000,1.9
�É���,���c�s,���J�c��,���J,2,37,125,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,470.00000000000000000000,3.8
�É���,�q�V���s,����,���J,120,31,530,300,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,2.1
�É���,�q�V���s,�Еl,���J,120,9,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,2
�É���,�q�V���s,�g��,���J,120,31,180,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,2.9
�É���,�q�V���s,���P�J,���J,120,26,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,4.8
�É���,�q�V���s,�z����,���J,60,16,970,450,,�S����,���s�s�v����,2023�N��P�l����,4500.00000000000000000000,4.6
�É���,�q�V���s,������,���J,120,48,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.6
�É���,�q�V���s,���,���J,120,38,790,490,,�S����,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,3
�É���,���c�s,�썪���ƎR,�ƎR,6,,180,65,,,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,0.7
�É���,�Y���S�썪�{��,�瓪,�瓪,1,13,85,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,9.4
�É���,�q�V���s,���,���J,120,36,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,1.3
�É���,�q�V���s,�g��,���J,120,61,195,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,330.00000000000000000000,1.7
�É���,���c�s,��,����,7,18,195,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,9.7
�É���,�Y���S�썪�{��,�瓪,�瓪,9,38,200,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,800.00000000000000000000,4
�É���,�q�V���s,���,���J,120,5,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,15.5
�É���,���c�s,���J����,���J,13,3,180,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.9
�É���,�q�V���s,��],���J,120,56,460,480,,,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.1
�É���,�q�V���s,������,���J,120,54,830,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,830.00000000000000000000,1
�É���,���c�s,���J��,�㊯��,13,41,220,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,1.5
�É���,�Y���S�썪�{��,�瓪,�瓪,9,33,200,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.5
�É���,�q�V���s,�ÒJ,���J,120,29,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,2.3
�É���,�q�V���s,��],���J,120,54,510,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,1.4
�É���,�q�V���s,����,���J,120,,840,260,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,0.8
�É���,���c�s,���J�㊯��,�㊯��,3,3,190,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,12.6
�É���,���c�s,���J���ݒ�,�㊯��,13,53,250,55,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6
�É���,�Y���S�썪�{��,�㒷��,�c���,18,,690,,,,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,0.2
�É���,���c�s,���J�{�蒬,���J,15,,360,340,,�ؑ�,���Z���n��,2021�N��S�l����,380.00000000000000000000,1.1
�É���,�Y���S�썪�{��,���R,�x�͓��R,9,,2000,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�É���,���c�s,���J�h��,���J,26,55,130,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,3.2
�É���,�q�V���s,���P�J,���J,120,49,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.2
�É���,�q�V���s,�g��,���J,120,28,290,175,,�ؑ�,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,4.8
�É���,���c�s,���J�{�蒬,�V���J,9,74,165,30,,,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,1.9
�É���,���c�s,���J�h��,�㊯��,6,4,200,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,16
�É���,���c�s,��,����,4,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,3.1
�É���,���c�s,����,���i,18,29,1400,180,,�ؑ�,�H�ƒn��,2021�N��R�l����,2800.00000000000000000000,2
�É���,�Y���S�썪�{��,������,����,90,,460,130,,,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.5
�É���,�q�V���s,�g��,���J,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,3
�É���,�q�V���s,�g��,���J,120,47,290,185,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,660.00000000000000000000,2.3
�É���,�q�V���s,���,���J,120,30,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,3.9
�É���,�q�V���s,���,���J,120,,1800,250,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,0.3
�É���,�q�V���s,����,���J,120,53,200,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,1.3
�É���,�q�V���s,����,���J,120,30,290,290,,�S�����A�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,2.8
�É���,�q�V���s,������,���J,90,55,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.3
�É���,���c�s,��,����,3,3,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,10
�É���,���c�s,����,���i,12,,240,,,,���H�ƒn��,2021�N��Q�l����,4900.00000000000000000000,20.4
�É���,���c�s,�썪���ƎR,�ƎR,8,,130,,,,�s�s�v����O,2021�N��Q�l����,130.00000000000000000000,1
�É���,���c�s,�썪�����ԓn,�썪������ԓn,4,44,700,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,900.00000000000000000000,1.3
�É���,���c�s,�썪�����ԓn,�n��,28,28,200,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,2.5
�É���,���c�s,���J���y��,���J,30,34,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,3.3
�É���,�q�V���s,���P�J,���J,120,33,910,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,1.9
�É���,�Y���S�썪�{��,������,�瓪,10,,115,,,,�s�s�v����O,2021�N��Q�l����,94.00000000000000000000,0.8
�É���,�q�V���s,���P�J,���J,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,9.4
�É���,�q�V���s,�g��,���J,120,19,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,8.5
�É���,���c�s,���J�㊯��,�㊯��,1,28,165,130,,�S�����A�ؑ�,���H�ƒn��,2021�N��Q�l����,610.00000000000000000000,3.7
�É���,���c�s,��,����,3,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4300.00000000000000000000,11.3
�É���,���c�s,��,����,3,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,9000.00000000000000000000,22.5
�É���,���c�s,�썪���ƎR,�ƎR,5,,55,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,1.8
�É���,���c�s,�썪���ƎR,�ƎR,5,,85,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,1.2
�É���,���c�s,�썪�����ԏ�,�썪������ԓn,120,60,540,150,,�ؑ�,�s�s�v����O,2021�N��P�l����,520.00000000000000000000,1
�É���,���c�s,�썪�����ԓn,�n��,25,25,165,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,450.00000000000000000000,2.7
�É���,�Y���S�썪�{��,�蕽,�蕽,6,26,220,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,1.1
�É���,�q�V���s,�ÒJ,���J,120,49,2000,840,,�S����,���s�s�v����,2021�N��P�l����,2500.00000000000000000000,1.3
�É���,�q�V���s,��],���J,120,35,240,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,3.3
�É���,�q�V���s,�{�X��,���J,120,51,270,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,5.6
�É���,�q�V���s,�g��,���J,120,25,310,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,100.00000000000000000000,0.3
�É���,���c�s,�썪������,�n��,16,25,410,125,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.6
�É���,���c�s,�e��,���J,30,,210,95,,,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,1.9
�É���,���c�s,���J���ݒ�,���J,16,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
�É���,�q�V���s,��],���J,120,,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.5
�É���,�q�V���s,�g��,���J,120,29,115,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,3.9
�É���,�q�V���s,���,���J,120,33,370,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,1.8
�É���,�q�V���s,���_,���J,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,10.8
�É���,���c�s,���J�㊯��,�㊯��,4,13,220,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1600.00000000000000000000,7.3
�É���,���c�s,��,����,6,30,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,6.9
�É���,���c�s,����,���i,12,23,1900,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3500.00000000000000000000,1.8
�É���,���c�s,�썪�����ԉ�,�썪������ԓn,30,,270,,,,�s�s�v����O,2020�N��Q�l����,3000.00000000000000000000,11.1
�É���,���c�s,�썪�����ԓn,�n��,30,24,200,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,730.00000000000000000000,3.7
�É���,�q�V���s,���,���J,120,26,330,180,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,3.9
�É���,�q�V���s,���c,���J,60,,160,,,,���s�s�v����,2020�N��Q�l����,480.00000000000000000000,3
�É���,���c�s,���J�h��,�㊯��,10,33,200,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5.5
�É���,���c�s,�썪���ƎR,�ƎR,8,49,700,175,,�ؑ�,�s�s�v����O,2020�N��P�l����,640.00000000000000000000,0.9
�É���,���c�s,�썪���ƎR,�ƎR,8,74,160,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0.1
�É���,���c�s,���J�h��,���J,24,,200,,,,��Q��Z���n��,2020�N��P�l����,4600.00000000000000000000,23
�É���,�Y���S�썪�{��,������,�x�͓��R,19,69,230,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,130.00000000000000000000,0.6
�É���,�q�V���s,�{�X��,���J,120,51,270,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.2
�É���,�q�V���s,�g��,���J,120,46,105,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,80.00000000000000000000,0.8
�É���,�q�V���s,����,���J,120,21,95,115,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,390.00000000000000000000,4.1
�É���,�Y���S�썪�{��,�瓪,�瓪,1,30,165,400,,�S����,�s�s�v����O,2020�N��P�l����,1100.00000000000000000000,6.7
�É���,���c�s,���J��,�V���J,9,5,135,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,14.8
�É���,���c�s,���J��,�V���J,19,5,200,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,1900.00000000000000000000,9.5
�É���,���c�s,���J�,�V���J,8,77,250,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,1.4
�É���,���c�s,���J���ݒ�,�㊯��,14,60,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,530.00000000000000000000,2.5
�É���,�q�V���s,����,���J,120,39,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,29000.00000000000000000000,14.5
�É���,�Y���S�썪�{��,���R,�x�͓��R,2,,185,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,2.2
�É���,�q�V���s,�{�X��,���J,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,7.8
�É���,�q�V���s,�z����,���J,60,,270,120,,,���s�s�v����,2019�N��R�l����,3400.00000000000000000000,12.6
�É���,���c�s,���J�É���,���J,9,57,100,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,420.00000000000000000000,4.2
�É���,�q�V���s,��,���J,120,34,600,290,,�S����,���s�s�v����,2019�N��Q�l����,380.00000000000000000000,0.6
�É���,�q�V���s,�Еl,���J,120,16,95,30,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,1.3
�É���,���c�s,�|��,���i,3,6,200,135,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4300.00000000000000000000,21.5
�É���,���c�s,���J�h��,�㊯��,10,19,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,17.9
�É���,���c�s,�썪���ƎR,�ƎR,6,28,360,200,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,1
�É���,�q�V���s,�g��,���J,120,40,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,1.8
�É���,�q�V���s,�g��,���J,120,30,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,820.00000000000000000000,3.9
�É���,�q�V���s,�z����,���J,60,36,175,,,�ؑ�,���s�s�v����,2018�N��S�l����,35.00000000000000000000,0.2
�É���,�q�V���s,������,���J,120,42,1300,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,1.1
�É���,�q�V���s,���_,���J,120,11,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,8.8
�É���,���c�s,���J��,�V���J,7,22,230,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,4.8
�É���,�q�V���s,��],���J,120,37,170,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.2
�É���,�q�V���s,�z����,���J,60,,1100,,,,���s�s�v����,2018�N��R�l����,1800.00000000000000000000,1.6
�É���,�q�V���s,���,���J,120,33,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.6
�É���,�q�V���s,����,���J,120,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,1.5
�É���,�q�V���s,���_,���J,120,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,8200.00000000000000000000,4.1
�É���,�Y���S�썪�{��,�㒷��,�c���,26,50,2000,530,,�S����,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,0.5
�É���,���c�s,���J��,�V���J,15,46,890,390,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3400.00000000000000000000,3.8
�É���,���c�s,���J��,�V���J,4,58,120,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,2.1
�É���,���c�s,���J���ݒ�,�㊯��,13,6,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,14.4
�É���,�q�V���s,��],���J,120,19,320,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.6
�É���,�q�V���s,�g��,���J,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.2
�É���,�q�V���s,�{�X��,���J,120,29,770,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,0.5
�É���,�q�V���s,�g��,���J,120,18,210,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,750.00000000000000000000,3.6
�É���,�Y���S�썪�{��,�v��e,����,28,44,370,190,,�S����,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.8
�É���,�q�V���s,������,���J,120,,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,210.00000000000000000000,0.2
�É���,���c�s,���J��,�V���J,3,6,145,100,,�ؑ�,���Z���n��,2018�N��Q�l����,1800.00000000000000000000,12.4
�É���,���c�s,����,���i,16,19,680,,,,�H�Ɛ�p�n��,2018�N��P�l����,1600.00000000000000000000,2.4
�É���,���c�s,�썪�����ԏ�,�썪������ԓn,120,55,145,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,21.00000000000000000000,0.1
�É���,�q�V���s,���P�J,���J,120,21,1000,360,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,3.5
�É���,�Y���S�썪�{��,�瓪,�瓪,14,43,1600,300,,�S����,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.1
�É���,���c�s,���J�,�V���J,6,45,480,240,,�S����,��P��Z���n��,2018�N��P�l����,330.00000000000000000000,0.7
�É���,���c�s,�썪���ƎR,�ƎR,8,,330,210,,�ؑ�,�s�s�v����O,2017�N��S�l����,890.00000000000000000000,2.7
�É���,���c�s,���J�쒬,���J,7,48,180,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,2.2
�É���,�q�V���s,��],���J,120,33,230,200,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,3
�É���,�q�V���s,�g��,���J,120,32,380,720,,�q�b,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,4.2
�É���,�q�V���s,����,���J,120,36,460,240,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,2.6
�É���,�q�V���s,���,���J,120,39,820,260,,�S����,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.4
�É���,���c�s,���J��,�V���J,13,7,190,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2200.00000000000000000000,11.6
�É���,���c�s,���J��,�V���J,13,7,190,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2000.00000000000000000000,10.5
�É���,�q�V���s,�}��,���J,120,42,580,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5.00000000000000000000,0
�É���,�q�V���s,�g��,���J,120,43,140,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,660.00000000000000000000,4.7
�É���,�q�V���s,�Еl,���J,120,39,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,380.00000000000000000000,1.7
�É���,�Y���S�g�c��,��K,���J,120,25,380,130,,�ؑ�,�H�ƒn��,2017�N��R�l����,970.00000000000000000000,2.6
�É���,�Y���S�썪�{��,���R,�x�͓��R,8,69,330,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,1.5
�É���,�Y���S�썪�{��,������,�x�͓��R,14,,135,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.7
�É���,���c�s,���J��,�V���J,3,49,370,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,890.00000000000000000000,2.4
�É���,���c�s,���J��,�V���J,4,34,200,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,6.5
�É���,���c�s,�Ԑ���,����,12,44,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,2.4
�É���,���c�s,���J�,���J,15,22,680,330,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,2.8
�É���,�q�V���s,�g��,���J,120,47,155,60,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,320.00000000000000000000,2.1
�É���,�q�V���s,���_,���J,120,33,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,770.00000000000000000000,1.5
�É���,�q�V���s,���P�J,���J,120,33,750,410,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,3.9
�É���,�q�V���s,�{�X��,���J,120,69,145,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,20.7
�É���,���c�s,���J��,�V���J,14,8,190,105,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,11.1
�É���,���c�s,���J��,�V���J,7,19,200,120,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,10
�É���,���c�s,���F,���p,13,,300,110,,�ؑ�,�s�s�v����O,2017�N��P�l����,390.00000000000000000000,1.3
�É���,���c�s,���J�쒬,���J,16,51,270,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.7
�É���,�Y���S�썪�{��,�n��,�n��,5,,350,110,,�ؑ�,�s�s�v����O,2017�N��P�l����,650.00000000000000000000,1.9
�É���,���c�s,���J��,�V���J,13,7,190,,,,�H�ƒn��,2017�N��P�l����,2100.00000000000000000000,11.1
�É���,���c�s,���J�㊯��,�㊯��,2,32,640,360,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,3200.00000000000000000000,5
�É���,���c�s,���J�V����,���J,13,26,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,7.1
�É���,�q�V���s,���P�J,���J,120,43,650,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,1.2
�É���,�q�V���s,���P�J,���J,120,21,370,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,4.9
�É���,�q�V���s,����,���J,120,30,240,140,,�ؑ�,���ƒn��,2016�N��S�l����,500.00000000000000000000,2.1
�É���,�q�V���s,�g��,���J,120,45,105,45,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,170.00000000000000000000,1.6
�É���,���c�s,���J��,�V���J,11,55,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,5000.00000000000000000000,2.5
�É���,���c�s,���J��,�㊯��,15,36,800,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,3.4
�É���,���c�s,���J�h��,�㊯��,7,29,600,260,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,4.2
�É���,�q�V���s,���,���J,120,38,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,2.3
�É���,�q�V���s,���P�J,���J,120,25,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,830.00000000000000000000,3.1
�É���,�q�V���s,�{�X��,���J,120,53,400,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,2
�É���,�q�V���s,��],���J,120,32,260,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,1.7
�É���,�q�V���s,����,���J,120,32,280,210,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,4.6
�É���,���c�s,�썪���ƎR,�ƎR,3,,120,,,,�s�s�v����O,2016�N��R�l����,180.00000000000000000000,1.5
�É���,�q�V���s,������,���J,120,54,830,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,1
�É���,�q�V���s,�{�X��,���J,120,53,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,7.9
�É���,���c�s,���J��,�V���J,9,46,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,760.00000000000000000000,3.6
�É���,���c�s,���J��,�㊯��,15,42,2000,820,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,22000.00000000000000000000,11
�É���,���c�s,��,����,5,46,650,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,3.5
�É���,���c�s,�Ԑ���,����,6,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,4.4
�É���,���c�s,�썪���g��,�ƎR,30,,580,,,,�s�s�v����O,2016�N��Q�l����,590.00000000000000000000,1
�É���,�q�V���s,�Еl,���J,120,18,530,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,6.2
�É���,�q�V���s,��],���J,120,28,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,4.8
�É���,�q�V���s,���_,���J,120,39,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,620.00000000000000000000,2.3
�É���,�q�V���s,�g��,���J,120,,280,,,,���ƒn��,2016�N��Q�l����,1000.00000000000000000000,3.6
�É���,�Y���S�썪�{��,����,����,3,52,580,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,0.4
�É���,�Y���S�썪�{��,������,�瓪,14,32,710,280,,�ؑ�,�s�s�v����O,2016�N��Q�l����,810.00000000000000000000,1.1
�É���,�Y���S�썪�{��,�瓪,�瓪,5,,170,,,,�s�s�v����O,2016�N��Q�l����,120.00000000000000000000,0.7
�É���,���c�s,���J�쒬,���J,8,34,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,1.2
�É���,�q�V���s,��],���J,120,48,155,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,530.00000000000000000000,3.4
�É���,�q�V���s,����,���J,120,31,310,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,1.3
�É���,�q�V���s,�g��,���J,120,,165,50,,�S����,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,3
�É���,�q�V���s,������,���J,90,45,250,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,1.8
�É���,�q�V���s,����,���J,120,47,280,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,730.00000000000000000000,2.6
�É���,�Y���S�썪�{��,�n��,�n��,3,47,190,75,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,1.6
�É���,���c�s,��,����,7,53,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,1.5
�É���,�q�V���s,�ÒJ,���J,120,29,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,1.3
�É���,�Y���S�썪�{��,��,��,9,56,440,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,730.00000000000000000000,1.7
�É���,�Y���S�썪�{��,�瓪,�瓪,7,,370,,,,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,1.1
�É���,���c�s,��,����,1,,2000,940,,�S����,���H�ƒn��,2015�N��S�l����,21000.00000000000000000000,10.5