�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,�Z����,�Z����,23,48,370,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,290.00000000000000000000,0.8
�V����,�싛���s,�Z����,�Z����,9,35,930,510,,�S����,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,3.2
�V����,�싛���s,�Z����,�Z����,9,41,1500,370,,�S�����A�ؑ�,���ƒn��,2023�N��P�l����,6500.00000000000000000000,4.3
�V����,�싛���s,�Z����,�Z����,8,61,230,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,160.00000000000000000000,0.7
�V����,�싛���s,�Z����,�Z����,12,45,360,290,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.1
�V����,�싛���s,�Z����,�Z����,23,20,270,170,,�ؑ�,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,3
�V����,�싛���s,�Z����,�Z����,16,60,200,240,,�ؑ�,���H�ƒn��,2022�N��R�l����,1.00000000000000000000,0
�V����,�싛���s,�Z����,�Z����,21,35,580,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,1.7
�V����,�싛���s,�Z����,�Z����,5,44,95,135,,�S����,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,3.7
�V����,�싛���s,�Z����,�Z����,14,51,290,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,1.7
�V����,�싛���s,�Z����,�Z����,5,26,310,250,,,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,2.7
�V����,�싛���s,�Z����,�Z����,13,,320,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,610.00000000000000000000,1.9
�V����,�싛���s,�Z����,�Z����,18,46,380,150,,�ؑ�,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,2
�V����,�싛���s,�Z����,�Z����,20,37,530,,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,0.9
�V����,�싛���s,�Z����,�Z����,23,,560,510,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3800.00000000000000000000,6.8
�V����,�싛���s,�Z����,�Z����,7,28,210,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,240.00000000000000000000,1.1
�V����,�싛���s,�Z����,�Z����,12,55,240,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,2.1
�V����,�싛���s,�Z����,�Z����,3,57,1100,890,,,���ƒn��,2020�N��S�l����,320.00000000000000000000,0.3
�V����,�싛���s,�Z����,�Z����,21,53,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2
�V����,�싛���s,�Z����,�Z����,7,21,370,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,3.2
�V����,�싛���s,�Z����,�Z����,12,31,175,,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,1.5
�V����,�싛���s,�Z����,�Z����,9,,175,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,100.00000000000000000000,0.6
�V����,�싛���s,�Z����,�Z����,8,28,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,0.7
�V����,�싛���s,�Z����,�Z����,15,41,270,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,3
�V����,�싛���s,�Z����,�Z����,6,61,145,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,160.00000000000000000000,1.1
�V����,�싛���s,�Z����,�Z����,8,54,170,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,3.8
�V����,�싛���s,�Z����,�Z����,9,59,65,65,,,���ƒn��,2019�N��R�l����,120.00000000000000000000,1.8
�V����,�싛���s,�Z����,�Z����,11,5,240,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,10
�V����,�싛���s,�Z����,�Z����,3,49,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,730.00000000000000000000,2.3
�V����,�싛���s,�Z����,�Z����,19,28,165,185,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,6.7
�V����,�싛���s,�Z����,�Z����,9,47,570,680,,�ؑ�,���H�ƒn��,2019�N��Q�l����,650.00000000000000000000,1.1
�V����,�싛���s,�Z����,�Z����,4,16,690,370,,�q�b�A�ؑ�,��P��Z���n��,2018�N��S�l����,4900.00000000000000000000,7.1
�V����,�싛���s,�Z����,�Z����,11,32,230,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,500.00000000000000000000,2.2
�V����,�싛���s,�Z����,�Z����,13,42,175,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,340.00000000000000000000,1.9
�V����,�싛���s,�Z����,�Z����,12,46,280,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,2.9
�V����,�싛���s,�Z����,�Z����,23,29,150,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,8.7
�V����,�싛���s,�Z����,�Z����,21,58,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,1.7
�V����,�싛���s,�Z����,�Z����,10,49,580,270,,�S����,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,3.3
�V����,�싛���s,�Z����,�Z����,7,27,185,330,,�q�b�A�ؑ�,��Q��Z���n��,2017�N��S�l����,1500.00000000000000000000,8.1
�V����,�싛���s,�Z����,�Z����,19,34,310,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2.3
�V����,�싛���s,�Z����,�Z����,14,26,380,330,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,3.9
�V����,�싛���s,�Z����,�Z����,18,53,230,195,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,360.00000000000000000000,1.6
�V����,�싛���s,�Z����,�Z����,6,56,75,50,,,���ƒn��,2017�N��Q�l����,580.00000000000000000000,7.7
�V����,�싛���s,�Z����,�Z����,4,34,155,170,,�ؑ�,���H�ƒn��,2017�N��P�l����,820.00000000000000000000,5.3
�V����,�싛���s,�Z����,�Z����,18,59,210,170,,�ؑ�,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,2.1
�V����,�싛���s,�Z����,�Z����,10,,2000,2000,,�S����,���ƒn��,2017�N��P�l����,2300.00000000000000000000,1.2
�V����,�싛���s,�Z����,�Z����,8,12,130,185,,�q�b�A�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,19.2
�V����,�싛���s,�Z����,�Z����,9,35,330,400,,�q�b�A�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,3.3
�V����,�싛���s,�Z����,�Z����,3,41,480,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,2.7
�V����,�싛���s,�Z����,�Z����,9,47,680,320,,�S����,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,2.2
�V����,�싛���s,�Z����,�Z����,19,48,180,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,330.00000000000000000000,1.8
�V����,�싛���s,�Z����,�Z����,8,56,260,250,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,750.00000000000000000000,2.9
�V����,�싛���s,�Z����,�Z����,8,59,135,,,,��Q��Z���n��,2016�N��R�l����,750.00000000000000000000,5.6
�V����,�싛���s,�Z����,�Z����,22,9,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,12.5
�V����,�싛���s,�Z����,�Z����,4,,115,220,,�ؑ�,���ƒn��,2016�N��P�l����,340.00000000000000000000,3
�V����,�싛���s,�Z����,�Z����,3,51,360,195,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,3.1
�V����,�싛���s,�Z����,�Z����,10,38,220,170,,�q�b�A�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,3.2
�V����,�싛���s,�Z����,�Z����,4,,125,,,,�ߗ׏��ƒn��,2015�N��R�l����,200.00000000000000000000,1.6
�V����,�싛���s,�Z����,�Z����,28,51,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,1.3
�V����,�싛���s,�Z����,�Z����,3,56,440,250,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,2.7
�V����,�싛���s,�Z����,�Z����,16,27,310,380,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,7.4
�V����,�싛���s,�Z����,�Z����,14,34,135,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,720.00000000000000000000,5.3
�V����,�싛���s,�Z����,�Z����,11,51,180,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,640.00000000000000000000,3.6
�V����,�싛���s,�Z����,�Z����,23,48,400,250,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,4
�V����,�싛���s,�Z����,�Z����,10,42,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,520.00000000000000000000,2.3
�V����,�싛���s,�Z����,�Z����,3,52,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,470.00000000000000000000,2.1
�V����,�싛���s,�Z����,�Z����,14,,240,,,,��P��Z���n��,2013�N��P�l����,490.00000000000000000000,2
�V����,�싛���s,�Z����,�Z����,4,61,170,95,,�ؑ�,���ƒn��,2012�N��S�l����,25.00000000000000000000,0.1
�V����,�싛���s,�Z����,�Z����,11,57,240,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,550.00000000000000000000,2.3
�V����,�싛���s,�Z����,�Z����,20,48,1100,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,1.5
�V����,�싛���s,�Z����,�Z����,10,,280,,,,���ƒn��,2012�N��Q�l����,810.00000000000000000000,2.9
�V����,�싛���s,�Z����,�Z����,24,31,510,410,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,3.7
�V����,�싛���s,�Z����,�Z����,15,43,230,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,630.00000000000000000000,2.7
�V����,�싛���s,�Z����,�Z����,20,32,510,480,,�ؑ�,��P��Z���n��,2012�N��P�l����,530.00000000000000000000,1
�V����,�싛���s,�Z����,�Z����,9,57,95,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,89.00000000000000000000,0.9
�V����,�싛���s,�Z����,�Z����,8,47,130,170,,�ؑ�,��P��Z���n��,2011�N��S�l����,750.00000000000000000000,5.8
�V����,�싛���s,�Z����,�Z����,13,56,330,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,840.00000000000000000000,2.5
�V����,�싛���s,�Z����,�Z����,4,57,100,100,,�ؑ�,��Q��Z���n��,2011�N��S�l����,260.00000000000000000000,2.6
�V����,�싛���s,�Z����,�Z����,3,34,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,730.00000000000000000000,4.4
�V����,�싛���s,�Z����,�Z����,23,31,430,180,,�q�b�A�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,4
�V����,�싛���s,�Z����,�Z����,23,32,2000,1200,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,1.6
�V����,�싛���s,�Z����,�Z����,8,57,75,85,,�ؑ�,��Q��Z���n��,2010�N��S�l����,320.00000000000000000000,4.3
�V����,�싛���s,�Z����,�Z����,6,14,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,12.9
�V����,�싛���s,�Z����,�Z����,16,40,160,260,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,850.00000000000000000000,5.3
�V����,�싛���s,�Z����,�Z����,23,25,160,165,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,8.8
�V����,�싛���s,�Z����,�Z����,6,68,160,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,350.00000000000000000000,2.2
�V����,�싛���s,�Z����,�Z����,11,49,195,185,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,3.6
�V����,�싛���s,�Z����,�Z����,7,49,155,175,,�ؑ�,���ƒn��,2008�N��S�l����,500.00000000000000000000,3.2
�V����,�싛���s,�Z����,�Z����,7,48,140,310,,�S����,���ƒn��,2008�N��S�l����,500.00000000000000000000,3.6
�V����,�싛���s,�Z����,�Z����,7,52,640,160,,�ؑ�,���ƒn��,2008�N��S�l����,2800.00000000000000000000,4.4
�V����,�싛���s,�Z����,�Z����,9,26,1400,120,,�S����,��Q��Z���n��,2008�N��R�l����,1500.00000000000000000000,1.1
�V����,�싛���s,�Z����,�Z����,8,54,410,220,,�ؑ�,��Q��Z���n��,2008�N��R�l����,730.00000000000000000000,1.8
�V����,�싛���s,�Z����,�Z����,8,58,180,130,,�ؑ�,���ƒn��,2007�N��S�l����,1200.00000000000000000000,6.7
�V����,�싛���s,�Z����,�Z����,25,30,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,540.00000000000000000000,3.9
