�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��V�s,���쒬,��V,15,56,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.5
�a�̎R��,��V�s,���쒬,��V,10,2,120,75,,�ؑ�,���Z���n��,2023�N��P�l����,2300.00000000000000000000,19.2
�a�̎R��,��V�s,���쒬,��V,3,62,320,250,,�ؑ�,���ƒn��,2022�N��S�l����,200.00000000000000000000,0.6
�a�̎R��,��V�s,���쒬,��V,8,,210,,,,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,14.8
�a�̎R��,��V�s,���쒬,��V,20,29,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,530.00000000000000000000,4.6
�a�̎R��,��V�s,���쒬,��V,21,32,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.7
�a�̎R��,��V�s,���쒬,��V,10,18,1900,740,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,9000.00000000000000000000,4.7
�a�̎R��,��V�s,���쒬,��V,21,40,200,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,520.00000000000000000000,2.6
�a�̎R��,��V�s,���쒬,��V,26,21,780,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,290.00000000000000000000,0.4
�a�̎R��,��V�s,���쒬,��V,24,42,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5.00000000000000000000,0.1
�a�̎R��,��V�s,���쒬,��V,12,55,2000,720,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4000.00000000000000000000,2
�a�̎R��,��V�s,���쒬,�w��,10,4,155,115,,,��Q��Z���n��,2019�N��S�l����,2800.00000000000000000000,18.1
�a�̎R��,��V�s,���쒬,��V,13,47,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1.5
�a�̎R��,��V�s,���쒬,��V,10,35,2000,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,7000.00000000000000000000,3.5
�a�̎R��,��V�s,���쒬,��V,16,30,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,2.9
�a�̎R��,��V�s,���쒬,��V,10,57,145,150,,�ؑ�,���Z���n��,2019�N��S�l����,400.00000000000000000000,2.8
�a�̎R��,��V�s,���쒬,��V,2,34,230,260,,�S�����A�ؑ�,���ƒn��,2019�N��S�l����,2000.00000000000000000000,8.7
�a�̎R��,��V�s,���쒬,��V,15,46,550,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.5
�a�̎R��,��V�s,���쒬,��V,16,41,860,440,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,2.9
�a�̎R��,��V�s,���쒬,��V,28,21,1700,820,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5500.00000000000000000000,3.2
�a�̎R��,��V�s,���쒬,�w��,8,40,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,2
�a�̎R��,��V�s,���쒬,��V,19,,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,10.00000000000000000000,0
�a�̎R��,��V�s,���쒬,��V,14,37,500,160,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.7
�a�̎R��,��V�s,���쒬,��V,18,45,95,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,180.00000000000000000000,1.9
�a�̎R��,��V�s,���쒬,�w��,16,28,320,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,4.7
�a�̎R��,��V�s,���쒬,�I�ɓ���,25,23,180,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,6.1
�a�̎R��,��V�s,���쒬,�I�ɓ���,30,24,160,95,,�ؑ�,�s�s�v����O,2016�N��P�l����,350.00000000000000000000,2.2
�a�̎R��,��V�s,���쒬,��V,10,29,175,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,430.00000000000000000000,2.5
�a�̎R��,��V�s,���쒬,��V,15,8,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2900.00000000000000000000,14.5
�a�̎R��,��V�s,���쒬,��V,30,50,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,2.2
�a�̎R��,��V�s,���쒬,��V,11,34,260,85,,�S����,���Z���n��,2015�N��R�l����,1900.00000000000000000000,7.3
�a�̎R��,��V�s,���쒬,��V,16,47,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.5
�a�̎R��,��V�s,���쒬,��V,21,23,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,4.8
�a�̎R��,��V�s,���쒬,��V,30,42,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,980.00000000000000000000,2.3
�a�̎R��,��V�s,���쒬,�w��,5,50,1200,250,,�ؑ�,��Q��Z���n��,2014�N��R�l����,5000.00000000000000000000,4.2
�a�̎R��,��V�s,���쒬,��V,13,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,15.3
�a�̎R��,��V�s,���쒬,��V,19,36,110,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,4.5
�a�̎R��,��V�s,���쒬,�w��,6,,400,,,,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,3.8
�a�̎R��,��V�s,���쒬,�w��,4,39,300,60,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,3000.00000000000000000000,10
�a�̎R��,��V�s,���쒬,�w��,6,32,960,710,,�S����,��Q��Z���n��,2013�N��R�l����,10000.00000000000000000000,10.4
�a�̎R��,��V�s,���쒬,��V,30,,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.4
�a�̎R��,��V�s,���쒬,��V,13,45,85,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,5.9
�a�̎R��,��V�s,���쒬,��V,29,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,1.2
�a�̎R��,��V�s,���쒬,��V,3,41,125,270,,�S����,���ƒn��,2013�N��Q�l����,500.00000000000000000000,4
�a�̎R��,��V�s,���쒬,��V,16,,440,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,3.4
�a�̎R��,��V�s,���쒬,�w��,4,17,290,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,8.6
�a�̎R��,��V�s,���쒬,��V,15,,175,,,,�s�s�v����O,2012�N��R�l����,3200.00000000000000000000,18.3
�a�̎R��,��V�s,���쒬,��V,16,56,230,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,430.00000000000000000000,1.9
�a�̎R��,��V�s,���쒬,��V,13,35,210,100,,,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,5.7
�a�̎R��,��V�s,���쒬,�w��,9,48,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,3.6
�a�̎R��,��V�s,���쒬,��V,26,30,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,850.00000000000000000000,3.9
�a�̎R��,��V�s,���쒬,��V,16,29,1300,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3500.00000000000000000000,2.7
�a�̎R��,��V�s,���쒬,��V,3,24,450,350,,�S����,��Q��Z���n��,2011�N��Q�l����,2500.00000000000000000000,5.6
�a�̎R��,��V�s,���쒬,��V,12,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3700.00000000000000000000,22.4
�a�̎R��,��V�s,���쒬,��V,13,45,90,115,,�ؑ�,���Z���n��,2010�N��P�l����,680.00000000000000000000,7.6
�a�̎R��,��V�s,���쒬,��V,21,49,150,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,2.7
�a�̎R��,��V�s,���쒬,��V,23,26,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,4.8
�a�̎R��,��V�s,���쒬,��V,14,45,1100,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2800.00000000000000000000,2.5
�a�̎R��,��V�s,���쒬,�I�ɓ���,19,29,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,6
�a�̎R��,��V�s,���쒬,�I�ɓ���,17,48,210,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,1.4
�a�̎R��,��V�s,���쒬,��V,14,33,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.8
�a�̎R��,��V�s,���쒬,��V,17,,440,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,2.3
�a�̎R��,��V�s,���쒬,��V,15,33,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,680.00000000000000000000,3
�a�̎R��,��V�s,���쒬,�I�Ɍ�V,7,33,470,520,,�S����,��Q��Z���n��,2008�N��Q�l����,3100.00000000000000000000,6.6
�a�̎R��,��V�s,���쒬,��V,23,23,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,6.7
