�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�̉ƒ�,����,11,33,430,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,4.4
������,����s,�̉ƒ�,����,11,58,135,90,,�ؑ�,���Z���n��,2021�N��P�l����,920.00000000000000000000,6.8
������,����s,�̉ƒ�,����,13,4,180,110,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,13.9
������,����s,�̉ƒ�,����,9,58,560,115,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,5.4
������,����s,�̉ƒ�,����,12,5,210,90,,,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,13.3
������,����s,�̉ƒ�,����,14,48,330,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,4.8
������,����s,�̉ƒ�,����,16,12,230,110,,�ؑ�,�s�X���������,2012�N��R�l����,2400.00000000000000000000,10.4
������,����s,�̉ƒ�,����,13,45,120,75,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,8.3
